"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Roten_Armee_Fraktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Leo_Jogiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Rosa_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Trollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kaj_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_(Jüdischer_Terrorismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Organisation_Consul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Regiswindis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Sharon_Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Wilhelm_Gustloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Daniel_Pearl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Emmett_Till","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ernst_Eduard_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_ETA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ludwig_Marum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nicholas_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Boughera_El-Ouafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_IRA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Viola_Gregg_Liuzzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ferdinand_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Mafiaopfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer_(Fememord)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Luis_Lintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Matthew_Shepard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Franz_Oppenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_(Terroranschläge_am_11._September_2001)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Peter_von_Heydebreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Edgar_Julius_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hatun_Sürücü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Øystein_Aarseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Fritz_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gabriel_Narutowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gedalja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jürgen_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Samir_Kassir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Heinz_Nittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Fisk_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Andrew_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Herbert_W._Clutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Cyril_William_Sibley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Rudolf_von_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Abigail_Folger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ghofrane_Haddaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jay_Sebring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Johann_II._(Holstein-Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Leno_und_Rosemary_LaBianca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Steven_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Farid_Guendoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Georges_Besse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Martha_Gillessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Wojciech_Frykowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Edmund_Heines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Herbert_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mouloud_Feraoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Anton_Cermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kofi_Awoonor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ahmed_Bouchiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jakob_von_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Geiselnahme_von_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Leon_Klinghoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/O’Neil_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gustav_Neuring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Earl_Chaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Michael_Schwerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mykola_Leontowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ursula_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Avni_Rustemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Marta_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Otto_Grüneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Alberto_Adriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Dora_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Helmut_Daube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Pawel_Trofimowitsch_Morosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Roland_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Georg_von_Detten_(SA-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Liviu_Librescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Marinus_Schöberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Todesopfer_rechtsextremer_Gewalt_in_der_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Dieter_Manzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Du’a_Khalil_Aswad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jakub_Fiszman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Leo_Frank_(Fabrikdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ilan_Halimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/John_F._Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Laurence_Foley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Asaf_Koçak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Anschlags_auf_Charlie_Hebdo_(2015)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Anton_von_Hohberg_und_Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Abū_Rāfiʿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ferdinand_Schrottenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Daniel_Gerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gustav_Fink_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hans_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Coyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Joachim_Hoffmann_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Michael_Donald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Morsal_Obeidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Otto_Ballerstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Veit_Ulrich_von_Beulwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Walter_Häbich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Alexander_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Fritz_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Rachel_Nickell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Balbir_Singh_Sodhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Otto_Praun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ruslan_Bekmirsajewitsch_Jamadajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gustave_Mesny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Arthur_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ebru_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Robert_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jesse_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_(Christlicher_Terrorismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hans-Dieter_Wesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hermann_Döbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Iljas_Imranowitsch_Schurpajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Juan_Soldevila_y_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nevşehirli_Damat_İbrahim_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Richard_Aßmann_(Betriebsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Walter_Kittel_(Maueropfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Wilhelm_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Bernd_Moldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Dominik_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Karl_Belding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Marwa_El-Sherbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Bobi_Zankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gerrit_Jan_Heijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Lucie_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mahmud_al-Mabhuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Marcel_von_Allmen_(Mordopfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Anna_Mae_Aquash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Joachim_Göhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Richard_Hölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/ʿAṣmāʾ_bint_Marwān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Erich_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nahúm_Palacios_Arteaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
