"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/abstract","The Cardigans ist eine schwedische Band, die den Genres Rock, Indie-Pop und Alternative Rock zuzuordnen sind. Sie wurde 1992 von den Heavy-Metal-Musikern Peter Svensson und Magnus Sveningsson gegründet. Im Laufe der Zeit wurde The Cardigans zu einer der erfolgreichsten schwedischen Bands und zählt zu den Kritikerlieblingen des europäischen Pop-Rock- und Alternative-Rock-Genres."
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nina_Persson"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/individualisedGnd","5516405-5"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/mbaId","3e55d51d-687f-4a9d-af96-2fabccf802e5"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheCardigans.jpg?width=300"
"http://de.dbpedia.org/resource/Cardigan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/Cardigans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cardigans"
"http://de.wikipedia.org/wiki/The_Cardigans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Cardigans"
