"subject","predicate","object"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7vr"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1878364"
"http://de.dbpedia.org/resource/Luxottica","http://xmlns.com/foaf/0.1/name","Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxottica_logo.svg"
"http://de.dbpedia.org/resource/Luxottica","http://xmlns.com/foaf/0.1/homepage","http://www.luxottica.com/"
"http://de.dbpedia.org/resource/Luxottica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxusgüterhersteller"
"http://de.dbpedia.org/resource/Luxottica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Mailand)"
"http://de.dbpedia.org/resource/Luxottica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augenoptikunternehmen"
"http://de.dbpedia.org/resource/Luxottica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_MIB"
"http://de.dbpedia.org/resource/Luxottica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Luxottica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/wikiPageID",1643005
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/wikiPageRevisionID",158232724
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxottica.com/"
"http://de.dbpedia.org/resource/Luxottica","http://de.dbpedia.org/property/gründungsdatum",1961
"http://de.dbpedia.org/resource/Luxottica","http://de.dbpedia.org/property/isin","IT0001479374"
"http://de.dbpedia.org/resource/Luxottica","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luxottica?oldid=158232724"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/abstract","Die Luxottica S.p.A. ist ein italienisches Unternehmen mit Sitz in Mailand und der weltgrößte Brillenhersteller. Hauptprodukte sind Sonnenbrillen und Korrekturbrillengestelle. Luxottica operiert in den Geschäftsfeldern Design, Herstellung, Großhandel sowie Einzelhandel und ist weltweit in 130 Ländern tätig. Aktien von Luxottica werden an der Mailänder Börse und seit 1990 auch in New York gehandelt. Das Unternehmen erzielte 2015 einen Umsatz von 8,837 Mrd. Euro und beschäftigt etwa 78.000 Mitarbeiter."
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstand"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Leonardo_Del_Vecchio"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Sehhilfe"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/numberOfEmployees",78000
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/revenue","8.83E9"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luxottica_logo.svg?width=300"
"http://de.dbpedia.org/resource/Luxottica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Italien)"
"http://de.dbpedia.org/resource/Luxottica_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luxottica"
"http://de.wikipedia.org/wiki/Luxottica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luxottica"
