"subject","predicate","object"
"http://de.dbpedia.org/resource/Göttinger_Predigten_im_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kulturprotestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Pia_desideria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Was_ist_der_Mensch%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Leuenberger_Texte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kerygma_und_Dogma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Sprachereignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Coram-Relation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Christian_Kaiser_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Status_confessionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Jesus_als_Lehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Axiomata,_wenn_es_deren_in_dergleichen_Dingen_giebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Edition_C_(Verlagskooperation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Bibliothek_theologischer_Klassiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Religions-_und_Weltanschauungsfragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Theologischer_Handkommentar_zum_Neuen_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Handlexikon_für_evangelische_Theologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
