"subject","predicate","object"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216364"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Label"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sony"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Label"
"http://de.dbpedia.org/resource/Epic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassik-Label"
"http://de.dbpedia.org/resource/Epic_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://dbpedia.org/ontology/wikiPageID",715190
"http://de.dbpedia.org/resource/Epic_Records","http://dbpedia.org/ontology/wikiPageRevisionID",146987592
"http://de.dbpedia.org/resource/Epic_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epicrecords.com/"
"http://de.dbpedia.org/resource/Epic_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birkajazz.com/archive/variousUS_2.htm"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epic_Records?oldid=146987592"
"http://de.dbpedia.org/resource/Epic_Records","http://dbpedia.org/ontology/abstract","Epic Records ist ein US-amerikanisches Label. Zu den bekanntesten Künstlern, die bei Epic unter Vertrag stehen oder standen, zählen Judas Priest, Rage Against the Machine, The Jacksons, Michael Jackson, Bethany Joy Lenz, Anastacia, Tori Amos, Fiona Apple, Avril Lavigne, Good Charlotte, Tenacious D, Shakira und The Nightwatchman."
"http://de.dbpedia.org/resource/Human_(Brandy-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Thriller_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bad_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Don’t_Believe_the_Truth","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Singles_–_The_First_10_Years","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/British_Steel_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Be_Here_Now","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Dangerous_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/1916_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Fijación_oral_vol._1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Laundry_Service","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Man_vs_Machine","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Off_the_Wall","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Oral_Fixation_Vol._2","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Restless_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Final_Countdown_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Masterplan","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bad_for_Good","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Ten_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Vitalogy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Vs._(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/No_Substance","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Give_’Em_Enough_Rope","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Cut_the_Crap","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Invincible_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Pick_of_Destiny","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/American_Doll_Posse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Dead_Ringer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Evil_Empire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Rage_Against_the_Machine_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Renegades","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Everything_Must_Go","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Free-for-All","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Lights_…_Camera_…_Revolution!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Generation_Terrorists","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Gold_Against_the_Soul","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/How_to_Save_a_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/E._1999_Eternal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Know_Your_Enemy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Lifeblood","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Shaky","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Send_Away_the_Tigers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Diamond_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Five_Star","http://de.dbpedia.org/property/label","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Triumph_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Greatest_Hits_(ABBA-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Greatest_Hits_Vol._2_(ABBA-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Journal_for_Plague_Lovers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Midnight_at_the_Lost_and_Found","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Stronger_Than_Pride","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bad_(Michael-Jackson-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Beg_to_Differ","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/She_Wolf_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Smooth_Criminal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/A_New_World_Record","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/KoЯn_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Best_of_Brandy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Trash_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/On_the_6","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Open_the_Door_(Roger-Hodgson-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Scream_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Art_of_Rebellion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Black_Rain_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Cleansing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Down_to_Earth_(Ozzy-Osbourne-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/March_ör_Die","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Naughty_but_Nice","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/No_More_Tears","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Ozzmosis","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Prove_You_Wrong","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sexy_as_Hell","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Key_to_My_Soul","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sarah_Connor_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Ultimate_Sin","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/A_Fábrica_do_Poema","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Life_Is_Peachy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Michael_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/White_Light,_White_Heat,_White_Trash","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Follow_the_Leader","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Issues_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/J_to_tha_L-O!:_The_Remixes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/MTV_Unplugged:_Korn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sacrament_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sale_el_sol","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Take_a_Look_in_the_Mirror","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Untouchables","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Victory_(The-Jackson-Five-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Von_allen_Gedanken_schätze_ich_doch_am_meisten_die_interessanten","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Chameleon_(Labelle-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Faith_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/It’s_Alright_with_Me","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Let’s_Talk_About_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Phoenix_(Labelle-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Released","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Tasty_(Patti-LaBelle-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Spirit’s_in_It","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Save_Your_Kisses","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Concert_for_Bangla_Desh","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Boston_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Cold_Chillin’_Records","http://de.dbpedia.org/property/vertrieb","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Hey_Stoopid","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/How_Will_I_Laugh_Tomorrow_When_I_Can’t_Even_Smile_Today","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Nostradamus_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Suicidal_for_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Europe_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Prisoners_in_Paradise","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Wings_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Hi_Infidelity","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bad_25","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Flash_(EP)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Shining_(EP)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Spin_the_Music","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Best_Remixes_of_CK","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Bad_Boy_(Ringo-Starr-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Leftoverture","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Duke’s_Men","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Number_Ones","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Supreme_Clientele","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Binaural_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Riot_Act_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Heavy_Metal_Music","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Jeff_Beck_with_the_Jan_Hammer_Group_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Off_the_Wall_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Indigo_Girls_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Lush_Life_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/7/27","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/DS2_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Rodeo_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Thank_You_(Meghan-Trainor-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Title","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Work_from_Home","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Alive_in_an_Ultra_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Fire_Garden","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Live_at_the_Astoria,_London","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sex_&_Religion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sound_Theories_Vol._I_&_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Ultra_Zone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/This_Is_Me…_Then","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Tribute_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Como_ama_una_mujer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
