"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",2993755
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",151408542
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/the-battle-of-los-angeles-19991111"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://laut.de/lautstark/cd-reviews/r/rage_against_the_machine/the_battle_of_los_angeles/index.htm"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://de.dbpedia.org/property/id","mw0000670986"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Battle_of_Los_Angeles?oldid=151408542"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/Work/runtime","45.266666666666666"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/abstract","The Battle of Los Angeles ist das dritte Studioalbum der Crossover-Band Rage Against the Machine. Es erschien am 2. November 1999, fast genau 7 Jahre nach der Veröffentlichung ihres ersten Albums Rage Against the Machine und über 3 Jahre nach dem Erscheinen ihres zweiten Albums Evil Empire. Vor The Battle of Los Angeles veröffentlichten sie noch das Kompilationsalbum Live&Rare."
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Rage_Against_the_Machine"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/musicFormat","CD,LP,Kassette"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Evil_Empire"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brendan_O’Brien_(Musikproduzent)"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/releaseDate",1999-11-02
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/runtime",2716.0
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Renegades"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Battle_of_Los_Angeles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/Battle_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles"
