"subject","predicate","object"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262138"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://xmlns.com/foaf/0.1/name","Walls And Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Lennon-Album"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/wikiPageID",4010032
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/wikiPageRevisionID",155430103
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pctc253.html"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://de.dbpedia.org/property/jahr",1974-10-04
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walls_and_Bridges?oldid=155430103"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/Work/runtime","46.03333333333333"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/abstract","Walls and Bridges (engl. ‚Mauern und Brücken‘) ist das fünfte Solo-Studioalbum von John Lennon nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt neunte Album John Lennons. Es wurde am 4. Oktober 1974 in Großbritannien und am 26. September 1974 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenneth_Ascher"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Julian_Lennon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/New_Yorker_Philharmoniker"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harry_Nilsson"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clavinet"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elton_John"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clavinet"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elton_John"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenneth_Ascher"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/New_Yorker_Philharmoniker"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Julian_Lennon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harry_Nilsson"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mind_Games"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Record_Plant"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/runtime",2762.0
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Number_9_Dream","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Walls_and_Bridges"
"http://de.wikipedia.org/wiki/Walls_and_Bridges","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walls_and_Bridges"
