"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/wikiPageID",5825285
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/wikiPageRevisionID",142507739
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/bild",70226
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/download",2012-03-12
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/id",22698388
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/scientificname","Thalassarche salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/year",2011
"http://de.dbpedia.org/resource/Salvin-Albatros","http://de.dbpedia.org/property/yearassessed",2010
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salvin-Albatros?oldid=142507739"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/abstract","Der Salvin-Albatros (Thelassarche salvini), auch Graurückenalbatros genannt, ist eine Art aus der Familie der Albatrosse. Er galt lange als Unterart des Weißkappenalbatros, wird aber seit einigen Jahren als eigenständige Art eingeordnet. Die IUCN stuft den Salvin-Albatros als gefährdet (vulnerable) ein. Der Bestand wird auf 62.000 Individuen geschätzt. Grund für die Einstufung ist das verhältnismäßig kleine Brutgebiet. Außergewöhnliche Ereignisse in dieser Region können sich daher stark auf den Gesamtbestand auswirken."
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/scientificName","Procellariiformes"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/scientificName","Thalassarche"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/scientificName","Thalassarche salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/scientificName","Diomedeidae"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/070226_Salvins_mollymawk_off_Kaikoura_1.jpg?width=300"
"http://de.dbpedia.org/resource/Thelassarche_salvini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salvin-Albatros"
"http://de.dbpedia.org/resource/Graurückenalbatros","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salvin-Albatros"
"http://de.wikipedia.org/wiki/Salvin-Albatros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salvin-Albatros"
