"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/elements/1.1/description","Deutsch-Jüdische Zeitung"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/elements/1.1/language","DeutschundEnglisch"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/elements/1.1/publisher","SVoice from Germany GmbH"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://xmlns.com/foaf/0.1/page","http://www.jewish-voice-from-germany.de/"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Zeitung"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Berlin)"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2012"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jewish_Voice_from_Germany"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageID",7559151
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",154327704
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!85443/"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksta.de/medien/jewish-voice-nur-die-juden-fehlen,15189656,11959684.html"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/medien/neue-zeitung-ueber-juedisches-leben-jenseits-des-holocaust/5950450.html"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewish-voice-from-germany.de/"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/page/?source=/kulturzeit/themen/159644/index.html"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haz.de/Nachrichten/Medien/Uebersicht/Neues-Deutschland-Bild-in-der-Jewish-Voice-from-Germany"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://de.dbpedia.org/property/erstausgabeJahr",2012
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://de.dbpedia.org/property/erstausgabeTag",2
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jewish_Voice_from_Germany?oldid=154327704"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/abstract","Die Jewish Voice from Germany ist eine deutsch-jüdische Zeitung, die seit dem 2. Januar 2012 vierteljährlich in deutscher und englischer Sprache im Tabloid bzw. halbnordischen Format erscheint. Die von dem Publizisten Rafael Seligmann herausgegebene Zeitschrift berichtet über Politik, Wirtschaft, Kultur und Religion und richtet sich an einen internationalen Leserkreis. Chefredakteure sind Hartmut Bomhoff und Elisabeth Neu. Die in Berlin produzierte unabhängige Zeitschrift wird durch Anzeigen finanziert."
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Rafael_Seligmann"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/frequencyOfPublication","vierteljährlich"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/issn","2193-4800"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_04_Jewish_Voice_from_Germany_Logo.gif?width=300"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://dbpedia.org/ontology/title","Jewish Voice from Germany"
"http://de.wikipedia.org/wiki/Jewish_Voice_from_Germany","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jewish_Voice_from_Germany"
