"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://dbpedia.org/ontology/wikiPageID",6552124
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://dbpedia.org/ontology/wikiPageRevisionID",101467290
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land?oldid=101467290"
"http://de.dbpedia.org/resource/Watzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hoher_Göll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Untersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Barmsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hochstaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Teisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Zwiesel_(Chiemgauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hochkalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Jenner_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Feuerpalfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Großer_Hundstod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hohes_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kehlstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schneibstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Fuderheuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Funtenseetauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kahlersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Gamsknogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Högl_(Chiemgauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Berchtesgadener_Hochthron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Dötzenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Karkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Predigtstuhl_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Ristfeuchthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Eisberg_(Reiter_Alpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Viehkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hocheisspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Teufelshörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Stadelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Großes_Teufelshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Spechtenköpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Archenkanzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Grünstein_(Watzmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Edelweißlahnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schottmalhorn_(Reiter_Alm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schottmalhorn_(Steinernes_Meer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Wagendrischelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Ahornbüchsenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Rotpalfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Johannishögl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Ameisnockenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Dreisesselberg_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Toter_Mann_(Berchtesgadener_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kleines_Teufelshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hochplatte_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Törlkopf_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Jochköpfl_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Karspitz_(Lattengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Großes_Palfelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kleines_Palfelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Walser_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Zenokopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Großer_Rauhenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schärtenspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Streicher_(Chiemgauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Zennokopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kleiner_Rauhenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schneiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hochschlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Blaueisspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Warteck_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Fagstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Halsköpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
