"subject","predicate","object"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.georss.org/georss/point","35.035889 -82.705917"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://xmlns.com/foaf/0.1/name","Table Rock State Park"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0359
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.7059
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TableRockMountain.jpg"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://xmlns.com/foaf/0.1/homepage","http://www.southcarolinaparks.com/park-finder/state-park/350.aspx"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_South_Carolina"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pickens_County_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Table_Rock_State_Park_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/wikiPageID",5761409
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",156640348
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southcarolinaparks.com/park-finder/state-park/350.aspx"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://de.dbpedia.org/property/bild","TableRockMountain.jpg"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://de.dbpedia.org/property/breitengrad",35035889
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://de.dbpedia.org/property/längengrad",-82705917
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://de.dbpedia.org/property/regionIso","US-SC"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/South_Carolina_Department_of_Parks,_Recreation_&_Tourism"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Table_Rock_State_Park_(South_Carolina)?oldid=156640348"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/abstract","Der Table Rock State Park ist ein 12,48 km² großer Park am Rand der Blue Ridge Mountains in Pickens County, South Carolina, USA. Höchster Berg des State Parks und zugleich South Carolinas ist der Pinnacle Mountain. Im Park befindet sich eine von dem Civilian Conservation Corps (CCC) errichtete Herberge. Der rund 3,2 km lange Carrick Creek Naturpfad (Rundweg) führt um zwei Bäche mit kleinen Wasserfällen und zeigt die einheimische Flora. Ein rund 5,8 km langer Wanderweg führt über den Governor's Rock (870 Meter Höhe) auf den namensgebenden 952 Meter hohen Tafelberg. Der eigentliche Aussichtspunkt befindet sich wenige hundert Meter hinter dem Gipfel. Der benachbarte 1.043 m hohe Pinnacle Mountain ist ebenfalls über einen rund 6,8km langen Wanderweg erschlossen, bietet auf Grund seines bewaldeten Gipfels jedoch keine Aussicht. Der Aufstieg bietet jedoch zahlreiche Aussichtspunkte, ist sehr Abwechslungsreich und vor allem am Wochenende nicht so belebt wie der stark frequentierte Tafelberg.. Der Park wird seit dem 15. Juni 1989 als Table Rock State Park Historic District im National Register of Historic Places der USA geführt."
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/areaTotal",1.248e+07
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/creationYear","1935"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Carolina"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pickens_County_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TableRockMountain.jpg?width=300"
"http://de.wikipedia.org/wiki/Table_Rock_State_Park_(South_Carolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)"
