"subject","predicate","object"
"http://de.dbpedia.org/resource/Hotel_Cult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Villa_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Villa_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Hofgut_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Höerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Grandhotel_Hessischer_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Parkhotel_Schlangenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/InterContinental_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Jagdschloss_Niederwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Deutscher_Hof_(Finsternthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Kronenschlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Ziegelhütte_(Rod_an_der_Weil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
