"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_hoogleraar"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_vysokoškolští_pedagogové"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7024549"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://dbpedia.org/ontology/wikiPageID",1759507
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",116821037
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Russland)?oldid=116821037"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tomsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Gromow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Saratow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Woronesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kasan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Sukatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Pjotr_Alexejewitsch_Bessonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Perminow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Rudolf_Michael_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Axel_von_Freytagh-Loringhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Werner_Janssen_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Jakob_Davidowitsch_Tamarkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wladlen_Stepanowitsch_Wereschtschetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Leipunski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wieland_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Gennadi_Wladimirowitsch_Bely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Fjodorowitsch_Lutschuweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Galzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Michail_Nikolajewitsch_Suprun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Jekaterinburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Kanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Moissejewitsch_Kagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Ruben_Abgarowitsch_Orbeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Omsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Magomed-Nuri_Osmanowitsch_Osmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Boleslaw_Leopoldowitsch_Jaworski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Jewgenjewitsch_Belogrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Arkadi_Iljitsch_Ostaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Emmanuil_Iossifowitsch_Raschba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Georgi_Iwanowitsch_Motowilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Grigori_Andrejewitsch_Iossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Fomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Ostoslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Adolfowitsch_Lewinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Serafimowitsch_Pjatnizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kasimir_Lawrynowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Dmitrijewitsch_Uschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Lew_Israilewitsch_Gutenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Mark_Aronowitsch_Aiserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Mykola_Pyltschykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Iossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Ossipowitsch_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Alexandrowitsch_Trapesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Fjodorowitsch_Krotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Wologdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Beklemischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Helfreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Dieter_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Dmitrijewitsch_Mitropolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Pjotr_Konstantinowitsch_Gontscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
