"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Moray","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dumfries_and_Galloway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stirling_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Fife_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Angus_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_West_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Argyll_and_Bute","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Edinburgh_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Midlothian","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Renfrewshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Renfrewshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Clackmannanshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
