"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriegsmaler?oldid=148980272"
"http://de.dbpedia.org/resource/Albrecht_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Adolphe_Yvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jean_Baptiste_Édouard_Detaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Wereschtschagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wilhelm_Emelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wilhelm_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Otto_von_Faber_du_Faur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Alexander_von_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Alphonse_de_Neuville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Christian_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jan_van_Huchtenburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wojciech_Kossak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Fritz_Erler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wilhelm_Schreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Emil_Hünten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Theodor_Rocholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Georg_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Richard_Knötel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Wilhelm_Viktor_Krausz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Feodor_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Franz_Roubaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Felix_Schwormstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Kriegsmaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Pieter_Snayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Karl_Friedrich_Gsur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Theodor_Horschelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Heinrich_Heidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Eduard_Frederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Heribert_Losert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jacques_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jan_Pieter_van_Bredael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Richard_Caton_Woodville_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Étienne_Prosper_Berne-Bellecour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Naim_Uludoğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Hugo_Ungewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Sebastian_Vrancx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Alfred_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Louis_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Faber_du_Faur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Francesco_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Carl_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jan_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Oskar_Brüch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Alexander_Pock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Alexander_von_Bensa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Franz_Paul_Findenigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hoechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Adolf_Helmberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Benjamin_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Leo_Bernhard_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Erich_R._Döbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Joseph_Parrocel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/François_Flameng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Franz_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Franz_Zeller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Dietrich_Monten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Fritzi_Ulreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Palamedes_Palamedesz_(1607)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Richard_Harlfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Roman_Zenzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Ferdinand_Reinold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Heinz_Hindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Marian_Mokwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Elliott_Seabrooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Guy_Lipscombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Hermanus_Willem_Koekkoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Christian_David_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Friedrich_Emil_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Karl_Gillissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Abram_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Bertalan_Pór","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Dezső_Orbán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Elmar_von_Eschwege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Leopold_Widlizka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Nicolaus_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Otto_Clemens_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Albert_Reich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Auguste-Joseph_Desarnod_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Jørgen_Sonne_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Ernst_Roeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
