"subject","predicate","object"
"http://de.dbpedia.org/resource/Minamibōsō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minamibōsō"
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/wikiPageID",2359961
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/wikiPageRevisionID",155425454
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.minamiboso.chiba.jp"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/gemeindeschlüssel",12234
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/latDeg",35
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/latMin",2
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/latSec",3529
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/lonDeg",139
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/lonMin",50
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/lonSec",2391
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/nameInKanji","南房総"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/präfektur","Chiba"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/präfekturkarte","Minamiboso in Chiba Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/rathausBlocknummer",28
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/rathausPostleitzahl",299
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Aoki, Tomiura-chō"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.minamiboso.chiba.jp"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/skylinebild","Chikura-station-stationfront1-2007.jpg"
"http://de.dbpedia.org/resource/Minamibōsō","http://de.dbpedia.org/property/symbolbild","Minamiboso Chiba chapter.JPG"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minamibōsō?oldid=155425454"
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","230.0"
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/abstract","Minamibōsō (jap. 南房総市, -shi, wörtlich: „Süd-Bōsō“) ist eine Stadt der Präfektur Chiba im Osten von Honshū, der Hauptinsel von Japan."
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/areaTotal",2.3e+08
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/populationUrban",42513
"http://de.dbpedia.org/resource/Minamibōsō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiboso_in_Chiba_Prefecture_Ja.svg?width=300"
"http://de.dbpedia.org/resource/Minami-Boso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minamibōsō"
"http://de.dbpedia.org/resource/Minami-Bōsō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minamibōsō"
"http://de.dbpedia.org/resource/Minamiboso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minamibōsō"
"http://de.wikipedia.org/wiki/Minamibōsō","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minamibōsō"
