"subject","predicate","object"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischvariante"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Britisches_Englisch"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageID",576784
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageRevisionID",158772586
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/translation/writing/style_guides/english/style_guide_en.pdf"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/learningenglish"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natcorp.ox.ac.uk/"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://sounds.bl.uk/BrowseCategory.aspx?category=Accents-and-dialects"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://de.dbpedia.org/property/ksprache","Britisches Englisch"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Britisches_Englisch?oldid=158772586"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/abstract","Britisches Englisch (British English; kurz BE oder BrE) ist die Bezeichnung für die Varietäten der englischen Sprache, wie sie auf den britischen Inseln gesprochen und unter der Bezeichnung British Standard English als Schriftsprache Verwendung findet. Häufiger und in einem spezielleren Sinne wird mit diesem Begriff die Received Pronunciation (RP) bezeichnet, die sich von den als Regional Standards genannten Sprachvarianten in Schottland, Wales und Irland unterscheidet. RP ist ein Akzent, der mitunter, aber immer seltener, auch als „Queen’s English“, „King’s English“ oder „Oxford English“ bezeichnet wird. Ein neuerer Begriff für die englische Hochsprache ist „BBC English“. Dieser Akzent geht auf Merkmale der Aussprache im Südosten Englands zurück und galt bis vor einigen Jahren als diejenige englische Aussprachevariante, wie sie für ""gebildete Sprecher"" empfohlen wurde."
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Westgermanische_Sprachen"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/numberOfSpeakers",65000000
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Ireland"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/The_IT_Crowd","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Little_Britain","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Being_Human_(britische_Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Quizduell","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Hex_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/In_the_Flesh_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Suspects","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Shameless_(britische_Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Received_Pronunciation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Britisch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/British_English","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Commonwealth_English","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Oxford_English","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.wikipedia.org/wiki/Britisches_Englisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Britisches_Englisch"
