"subject","predicate","object"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deeper_and_Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/wikiPageID",7022550
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/wikiPageRevisionID",152791367
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=uyPOaBlrKuM/"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://de.dbpedia.org/property/veröffentlichung",1992-11-20
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deeper_and_Deeper?oldid=152791367"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/abstract","Deeper and Deeper ist ein Housesong von Madonna. Das Lied wurde im November 1992 als zweite Single aus ihrem Album Erotica ausgekoppelt. Es erschien 2001 in kürzerer Edit-Form auch auf dem Kompilationsalbum GHV2."
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Erotica_(Album)"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Shep_Pettibone"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dance-Pop"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/runtime",300.0
"http://de.wikipedia.org/wiki/Deeper_and_Deeper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deeper_and_Deeper"
