"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronco_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Bronco_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1980"
"http://de.dbpedia.org/resource/Bronco_Billy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageID",3746694
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageRevisionID",142087093
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://apolloguide.com/mov_fullrev.asp?CID=2444&Specific=145"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117789565.html?categoryid=31&cs=1&p=0"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posterdb.de/detailmovie.php?filmID=2823"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/7228/Bronco-Billy/overview"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeout.com/film/reviews/68503/bronco-billy.html"
"http://de.dbpedia.org/resource/Bronco_Billy","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Bronco_Billy","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/Bronco_Billy","http://de.dbpedia.org/property/pj",1980
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bronco_Billy?oldid=142087093"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/abstract","Bronco Billy ist eine US-amerikanische Filmkomödie von Clint Eastwood aus dem Jahr 1980. Die Uraufführung in Deutschland fand am 6. November 1980 statt."
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Worth"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ferris_Webster"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Cox"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Snuff_Garrett"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neal_Dobrofsky"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dennis_Hackin"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sierra_Pecheur"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Lewis"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hank_Worden"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Barnes"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scatman_Crothers"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beverlee_McKinney"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_McKinney"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Bottoms"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sondra_Locke"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Vadis"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Woodrow_Parfrey"
"http://de.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dennis_Hackin"
"http://de.dbpedia.org/resource/Bronco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bronco_Billy"
"http://de.wikipedia.org/wiki/Bronco_Billy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bronco_Billy"
