"subject","predicate","object"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tártaros"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tatar_xalıq_kiemnäre"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Tatar"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tatari"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tatariar"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάταροι"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp4n"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tataři"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35565"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tatars"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタール"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tatarzy"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35565"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tártaros"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tataren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbreitungsgebiet_der_Tataren.PNG"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_in_Polen"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tataren"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turksprachige_Ethnie"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eurasien"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_China"
"http://de.dbpedia.org/resource/Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Tataren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tataren"
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/wikiPageID",23132
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/wikiPageRevisionID",157232464
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/33335567/"
"http://de.dbpedia.org/resource/Tataren","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tataren?oldid=157232464"
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/abstract","Tataren (Eigenbezeichnung Tatar oder Törk-Tatar, Plural Tatarlar oder Törk-Tatarları) oder – älter – Tartaren ist seit der Antike in türkischen Quellen (Orchon-Runen) und seit dem europäischen Mittelalter eine Bezeichnung für verschiedene überwiegend muslimische Turkvölker und Bevölkerungsgruppen. So wurden in Europa auch die Truppen des Mongolischen Reiches und der Goldenen Horde vom späten 12. bis ins frühe 16. Jahrhundert als Tataren bezeichnet – oft auch mit „eingeschobenem“ R als Tartaren, mit der Bedeutung „die aus der Hölle kommen“ (von griech. Tartaros). Man verballhornte dabei die Eigenbezeichnung eines Volkes mit einem ähnlichen Begriff aus dem Griechischen, den man irrtümlicherweise mit der Etymologie des Namens dieses Volkes in Verbindung brachte. Heute wird dieser Name vor allem für ein Turkvolk gebraucht, das in vielen Teilen Eurasiens, insbesondere in der russischen Republik Tatarstan lebt."
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/individualisedGnd","4078164-1"
"http://de.dbpedia.org/resource/Tataren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verbreitungsgebiet_der_Tataren.PNG?width=300"
"http://de.dbpedia.org/resource/Tatarstan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tschuwaschien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Udmurtien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Swerdlowsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Orenburg","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Autonomer_Kreis_Taimyr","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Autonomer_Kreis_der_Chanten_und_Mansen/Jugra","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Autonomer_Kreis_der_Jamal-Nenzen","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Autonomer_Kreis_der_Ust-Ordynsker_Burjaten","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Astrachan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Irkutsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Iwanowo","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Jaroslawl","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Kemerowo","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Kurgan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Magadan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Nowosibirsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Omsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Pensa","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Sachalin","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Samara","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Tjumen","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Tomsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Tscheljabinsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Uljanowsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Wolgograd","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Region_Krasnojarsk","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Region_Perm","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Baschkortostan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oktjabrsk","http://de.dbpedia.org/property/nationaleZusammensetzung","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tatar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tataren_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tataren"
"http://de.wikipedia.org/wiki/Tataren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tataren"
