"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327973"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ktf"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer5a","Josh Dalsimer"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mighty_Mighty_Bosstones_in_concert.jpg"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/homepage","http://www.bosstonesmusic.com/"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageID",125780
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageRevisionID",154115850
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/m/mighty_mighty_bosstones/biographie/index.htm"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosstonesmusic.com/"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/auflösung",2003
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung1a","Richard „Dicky“ Barrett"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung2a","Joe Gittleman"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung2b","Bass"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung3a","Lawrence Katz"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung4a","Tim „Johnny Vegas“ Burton"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung4b","Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung5a","Kevin Lenear"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung6a","Chris Rhodes"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung7a","Joe Sirois"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung8a","Ben Carr – Bosstone"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/bild","The Mighty Mighty Bosstones in concert.jpg"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/ehemalige1a","Dennis „D–Man“ Brockenborough"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/ehemalige2a","Roman Fleysher"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer1a","Richard „Dicky“ Barrett"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer2a","Joe Gittleman"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer3a","Tim „Johnny Vegas“ Burton"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer4a","Nate Albert"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer6a","Tim Bridewell"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/neugründung",2007
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer7a","Ben Carr – Bosstone"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones?oldid=154115850"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/abstract","The Mighty Mighty Bosstones sind eine Skacore-Band aus Boston, USA."
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Skacore"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mighty_Mighty_Bosstones_in_concert.jpg?width=300"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/gründer7b","Tänzer"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://de.dbpedia.org/property/besetzung8b","Tänzer"
"http://de.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
