"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrwürdiger_Diener_Gottes"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/surname","Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/deathDate",1853-06-30
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haiti"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Port-au-Prince"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/birthDate","1766"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/wikiPageID",4624596
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",150649914
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toussaintacademy.org/pierretoussaint.html"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corazones.org/santos/pierre_toussaint.htm"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://de.dbpedia.org/property/geburtsdatum","Juni 1766"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://de.dbpedia.org/property/kurzbeschreibung","Ehrwürdiger Diener Gottes"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pierre_Toussaint?oldid=150649914"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/abstract","Pierre Toussaint (* etwa Juni 1766, Port-au-Prince, Haiti; † 30. Juni 1853, New York City, Vereinigte Staaten) war ein katholischer Laie und Sklave. Papst Johannes Paul II. erhob Pierre Toussaint am 18. Dezember 1996 zum ehrwürdigen Diener Gottes."
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/individualisedGnd","128801697"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/lccn","n/81/53540"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Toussaint.jpg?width=300"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://dbpedia.org/ontology/viafId","35518050"
"http://de.dbpedia.org/resource/Toussaint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Toussaint"
"http://de.wikipedia.org/wiki/Pierre_Toussaint","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pierre_Toussaint"
