"subject","predicate","object"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Noble_(Schauspieler)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ivana_Miličević"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Bright"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Nascarella"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Mitchell"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Walker"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Rosales_jr."
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Warshofsky"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Cudlitz"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vera_Farmiga"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Idalis_DeLeon"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chazz_Palminteri"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Neuberger"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Altman"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karel_Roden"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wayne_Kramer_(Regisseur)"
"http://de.dbpedia.org/resource/Running_Scared","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Running_Scared_(2006)"
"http://de.wikipedia.org/wiki/Running_Scared_(2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Running_Scared_(2006)"
