"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageID",15071
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",157761030
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nissan_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tony_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Theatre"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Township"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Verlag_(München)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Texas)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(West_Virginia)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Wirtschaft)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Wisconsin)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Michigan)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Missouri)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Automatically_Tuned_Linear_Algebra_Software"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Pennsylvania)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Prunel)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_V"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Idaho)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Illinois)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Kalifornien)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Kansas)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Model_Railroad"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Alabama)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_von_Mauretanien"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Gewebe)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Gipfel)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Helicopter)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Kly)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas,_zusammengestellt_von_deutschen_Autoren"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Roboter)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Schiff,_1951)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Motor_Car_Company"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATLAS_(Detektor)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Automarke)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Automobile_Company"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Kartografie)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Mythologie)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Gebirge)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AB_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Halswirbel)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Mond)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Rakete)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_C4M"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATLAS-Konsortium"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATLAS_(Computer)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATLAS_(Zollsoftware)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Mathematik)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Copco"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(König)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Atlas_(Künstler)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Film_+_Medien"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Elektronik"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natacha_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas-Verbund"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CF_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Economic_Research_Foundation"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Weyhausen"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATLAS-I"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Mondkrater)"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_GmbH"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teddy_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zeb_Atlas"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Verlag"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Stern)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlas?oldid=157761030"
"http://de.dbpedia.org/resource/ATLAS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlanten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlas"
"http://de.wikipedia.org/wiki/Atlas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlas"
