"subject","predicate","object"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/vielfliegerprogramm","OnePass"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/ziele","National und international"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Continental_Micronesia?oldid=157100345"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/abstract","Continental Micronesia (ursprünglich Air Micronesia) war eine US-amerikanische Fluggesellschaft mit Sitz auf Guam und Basis auf dem Flughafen Antonio B. Won Pat. Sie war eine Tochtergesellschaft der Continental Airlines, unter deren Lizenz zuletzt auch der Flugbetrieb durchgeführt wurde."
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/SkyTeam"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Star_Alliance"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/callSign","CONTINENTAL (zuvor AIR MIKE)"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/extinctionYear","2010"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/formationYear","1968"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tamuning"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tamuning"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/numberOfEmployees",1500
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ContinentalB737800Cipher.JPG?width=300"
"http://de.dbpedia.org/resource/Air_Micronesia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Continental_Micronesia"
"http://de.wikipedia.org/wiki/Continental_Micronesia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Continental_Micronesia"
