"subject","predicate","object"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverstone-circuit.co.uk"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateracinghistory.com/racelist3.php?trackid=152"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/adresse","Towcester"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/adresse","Silverstone Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/adresse","NN12 8TN"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/breitengrad",52.0703
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/eröffnung","September 1947"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/foto","British Grand Prix 2008 - geograph.org.uk - 942476.jpg"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/karte","Vereinigtes Königreich"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/logo","Logo Silverstone Circuit.svg"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/längengrad",-1.01667
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/name","Silverstone Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/region","GB-NTH/GB-BKM"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/staat","GBR"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/European_Le_Mans_Series"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Formel_1"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/FIA-Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/MotoGP"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Superbike-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Blancpain_Endurance_Series"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/zeitzone","UTC"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/zusatz","„Home of British Motor Racing“"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silverstone_Circuit?oldid=158784631"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/abstract","Der Silverstone Circuit ist eine Rennstrecke bei Silverstone. Bekannt ist sie vor allem durch den Großen Preis von Großbritannien der Formel 1, der mittlerweile über vierzig Mal auf dieser Strecke ausgetragen wurde. 1950 fand in Silverstone der erste Formel-1-Weltmeisterschaftslauf überhaupt statt. Eigentümer der Rennstrecke ist der British Racing Drivers' Club (BRDC), der hier auch 55 mal die BRDC International Trophy veranstaltete."
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Grand_Prix_2008_-_geograph.org.uk_-_942476.jpg?width=300"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2009","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2010","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2011","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2000","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1969","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1971","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1950","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1973","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1967","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1975","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2012","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1951","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1952","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1953","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1977","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1979","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1981","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1983","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2001","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/GP2-Lauf_in_Silverstone_2013","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2014","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1985","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2013","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1954","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1987","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2016","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1963","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_2015","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1965","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Silverstone_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.wikipedia.org/wiki/Silverstone_Circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silverstone_Circuit"
