"subject","predicate","object"
"http://de.dbpedia.org/resource/Šubanti-Urkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Datierung_(Urkunde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kanzleiregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Urkundeninschriften_des_Speyerer_Doms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Zeichenkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Dokumente_des_Jerusalemer_al-Ḥaram_aš-šarīf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Vatikanische_Schule_für_Paläografie,_Diplomatik_und_Archivwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Deperdita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kodikellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Corroboratio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Purpururkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Reichsaramäisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kaiserurkunden_in_Abbildungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Repertorium_Germanicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Spurium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Karolus-Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
