"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kobenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Murtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Marein-Feistritz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Margarethen_bei_Knittelfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Spielberg_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Weißkirchen_in_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Zeltweg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Pack-_und_Stubalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Regionalbus_Aichfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Stubalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Pöls-Oberkurzheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Pölstal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Hohentauern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Obdach_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Unzmarkt-Frauenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Peter_ob_Judenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Pusterwald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Lobmingtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Gaal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Oberes_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Knittelfelder_erzählen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Landtagswahlkreis_4_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Lebenshilfe_Region_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Bezirk_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Bezirk_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Murberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Knittelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Aichfeld-Murboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Obdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Oberzeiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Judenburg-Knittelfelder-Becken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Endmoräne_bei_Grünhübl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
