"subject","predicate","object"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://xmlns.com/foaf/0.1/name","Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Unstrut.png"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Burgenlandkreis)"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Sömmerda)"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Unstrut-Hainich-Kreis)"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kyffhäuserkreis)"
"http://de.dbpedia.org/resource/Unstrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Unstrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/wikiPageID",16929
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/wikiPageRevisionID",157053730
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blaues-band.de/unstrut/index.htm"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlug-jena.de/imperia/md/content/tlug/wasserwirtschaft/karte_fg-typen_2007_12_mitowk-grenzen.pdf"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/abflussweg","Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/bild","Unstrut in Roßleben.JPG"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/bildbeschreibung","Die Unstrut in Roßleben"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/gkz","DE/564"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/karte","Einzugs- und Flussgebietskarte Unstrut.png"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/karteBeschreibung","Einzugsgebiet der Unstrut; neben der Unstrut selbst sind auch  die Nebenflüsse Helme, Wipper, Helbe und Gera hervorgehoben."
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Roßleben"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Bad_Langensalza"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Artern"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Dingelstädt"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Freyburg_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/länge",192
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mühlhausen/Thüringen"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Sömmerda"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Naumburg_(Saale)"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mündungLatGrad",51175838
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mündungLongGrad",1180192
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mündungRegion","DE-ST"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/mündungshöhe",102
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/ort","Halle"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/pegel","Laucha/12.8/6218/4.60/29.06.1960/10.7/30.3/104/363/12.02.1946"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/pegel1Reihe",1946
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/quelleLatGrad",5131623
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/quelleLongGrad",102763
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/quellhöhe",400
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/schiffbar","Naumburg-Freyburg"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/sortname","Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unstrut?oldid=157053730"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/Stream/watershed","6364.0"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/abstract","Die Unstrut ([ˈʊnʃtruːt], mitunter auch [ˈʊnstruːt]) ist ein linksseitiger, etwa 192 km langer Nebenfluss der Saale und deren wasserreichster Zufluss. Einzugsgebiet ist fast das gesamte Thüringer Becken nebst einem Teil der westlichen und nördlichen Randplatten, Teile des Südharzes und kleinere Teile des nördlichen Thüringer Waldes. Dabei entspringen die wasserreicheren Zuflüsse wie auch die Unstrut selbst in den im Vergleich zum Becken niederschlagsreicheren Randgebirgen."
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/individualisedGnd","4061876-6"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/individualisedPnd","945473303"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Schmoner_Bach"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Solgraben_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Schambach_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Wipper_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Helbe"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Badraer_Bach"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Notter_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Helme"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Unstrut__mouthPosition__1"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Felchtaer_Bach"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Salza_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Flutkanal"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Gramme"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Suthbach"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Gera_(Fluss)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Biberbach_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tonna_(Fluss)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Seebach_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Hasselbach_(Unstrut)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Orlbach"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Lossa_(Fluss)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Luhne"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Saale"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Naumburg_(Saale)"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kefferhausen"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Unstrut__sourcePosition__1"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Unstrut.png?width=300"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/viafId","234590580"
"http://de.dbpedia.org/resource/Unstrut","http://dbpedia.org/ontology/watershed",6.364e+09
"http://de.dbpedia.org/resource/Gera_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Helme","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Wipper_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Dieter_Lindner_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Straußfurt","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Lossa_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Helbe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Spring_von_Plaue","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Mühlberger_Spring","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstruttalbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Oberwillinger_Spring","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Notter_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Tonna_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Gräfenbrunnen","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Kainspring","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Salzaspring","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Golke_(Karstquelle)","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Melchiorbrunnen","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Seebach_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Schönfeld_(Artern)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Kleine_Wipper","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Solgraben_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Salza_(Unstrut)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Hochwassermarken_der_Unstrut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unstrut"
"http://de.wikipedia.org/wiki/Unstrut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unstrut"
