"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Top","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/814145856878022920175"
"http://de.dbpedia.org/resource/Radio_Top","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126318"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ge","Günter Heuberger"
"http://de.dbpedia.org/resource/Radio_Top","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Top_Logo.svg"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Appenzell_Innerrhoden)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Schaffhausen)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Appenzell_Ausserrhoden)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Schweiz)"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Radio_Top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Top"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/wikiPageID",1371028
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/wikiPageRevisionID",155094591
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponline.ch/"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ew",8.72177
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/id",200
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ns",47.4995
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Adult_Contemporary"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/region","CH-ZH"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Radio_Top","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Top?oldid=155094591"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/abstract","Radio Top (eigene Schreibweise RADIO TOP) ist ein Schweizer Hörfunksender, der in Winterthur produziert wird."
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Kanton_Zürich"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/firstAirDate",1998-01-01
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/individualisedGnd","1087617200"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Top_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/viafId","814145856878022920175"
"http://de.wikipedia.org/wiki/Radio_Top","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Top"
"http://de.dbpedia.org/resource/Radio_TOP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Top"
