"subject","predicate","object"
"http://de.dbpedia.org/resource/WHA_1974/75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/wha19731975.html"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/ligaLogo","Logo World Hockey Association.png"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/zweiteLiga","• WHA"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHA_1974/75?oldid=153115247"
"http://de.dbpedia.org/resource/WHA_1974/75","http://dbpedia.org/ontology/abstract","Die Saison 1974/75 war die dritte reguläre Saison der World Hockey Association (WHA). Die dritte Saison brachte die erste Erweiterung der Liga mit sich. Mit den Indianapolis Racers und den Phoenix Roadrunners kamen zwei neue Teams hinzu. Es gab auch zwei Umzüge mit unterschiedlichem Erfolg. Nachdem man sich eingestanden hatte, im Standort New York das Rennen gegen die NHL nicht gewinnen zu können, zog das dort ansässige Team nach San Diego und erhielt dort den erhofften Zuspruch. Auch aus Los Angeles zog man sich zurück und ging nach Detroit. Hier hatten die Michigan Stags aber nicht den gewünschten Erfolg. Schon im Januar wurden aus den Stags die Baltimore Blades. Das Team beendete die Spielzeit und wurde dann aufgelöst. Man entschied sich, die Liga nun in drei Divisions aufzuteilen. Die Toronto Toros rüsteten personell auf und brachten mit Frank Mahovlich einen weiteren ehemaligen NHL-Star in die Liga. Gleich zwei Ereignisse erinnerten an die Summit Series 1972, bei der die Stars der NHL gegen die Nationalmannschaft der Sowjetunion gewinnen konnten. Zum einen spielte der damalige Star der Serie, Paul Henderson, nun auch in der WHA für Toronto, vor allem aber veranstalte ein All-Star Team der WHA vor Saisonbeginn die Summit Series 1974, unterlag aber in der über acht Spiele gehenden Serie, wobei vier Spiele in den kanadischen WHA-Städten ausgetragen wurden und vier Partien in Moskau stattfanden. Den Houston Aeros gelang die Titelverteidigung. Sie wurden der dritte Gewinner der Avco World Trophy. Sie setzen sich klar mit 4–0 gegen die Québec Nordiques in den Finalspielen durch. 4.095.911 Zuschauer sahen die 546 Spiele der dritten Saison. Im Schnitt waren das 7.502 pro Spiel, was eine deutliche Steigerung zur Vorsaison bedeutete. Die NHL hatte zu dieser Zeit etwa 13.224 Zuschauer und im Vergleich zum Vorjahr einen leichten Rückgang."
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/North_American_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/naechste","WHA 1975/76"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/vorherige","WHA 1973/74"
"http://de.dbpedia.org/resource/AHL_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/Central_Hockey_League_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.wikipedia.org/wiki/WHA_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHA_1974/75"
