"subject","predicate","object"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostkerk_(Middelburg)"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q594456"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.georss.org/georss/point","51.50277777777778 3.6205555555555557"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5028
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.62056
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oostkerk_Middelburg.jpg"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oktogon"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Middelburg"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertes_Kirchengebäude_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Protestantischen_Kirche_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistische_Kirche"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuppelkirche"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1660er_Jahren"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oostkerk_(Middelburg)"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/wikiPageID",3802224
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/wikiPageRevisionID",152469108
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architectenweb.nl/aweb/archipedia/archipedia.asp?ID=13787"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://middelburgsekerken.nl"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://de.dbpedia.org/property/ew",3.62056
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://de.dbpedia.org/property/ns",51.5028
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://de.dbpedia.org/property/region","NL-ZE"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oostkerk_(Middelburg)?oldid=152469108"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/abstract","Die Oostkerk (Ostkirche) ist eine achteckige Kuppelkirche in Middelburg aus den Jahren 1664–1667. Sie wurde als erste größere Kirche der Stadt nach der Reformation speziell für den reformierten Gottesdienst gebaut. Damit ist sie eines der wichtigsten Beispiele des frühen protestantischen Kirchenbaus in den Niederlanden."
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oostkerk_Middelburg.jpg?width=300"
"http://de.dbpedia.org/resource/Oostkerk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oostkerk_(Middelburg)"
"http://de.wikipedia.org/wiki/Oostkerk_(Middelburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oostkerk_(Middelburg)"
