"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/autor","Manfred Golze"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/autor","Martin Platzbecker"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/band","Band 3: Wassergeflügel: Gänse und Enten"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/hrsg","Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V."
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/kommentar","Interne KTBL-Auftragsarbeit"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/ort","Reutlingen"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/titel","Haltung von Mastgänsen"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/url","https://www.ktbl.de/inhalte/themen/tierhaltung/tierart/weitere/gefluegel/mastgaense-haltung/"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/werk","Nischen der Geflügelhaltung und Erzeugung"
"http://de.dbpedia.org/resource/Hausgans","http://de.dbpedia.org/property/zugriff",2015-02-16
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hausgans?oldid=156415569"
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/abstract","Die Hausgans ist ein Haustier und wird als Heim- und Nutztier gehalten. Die Stammform der meisten europäischen Hausgänse ist die Graugans (Anser anser). Höckergänse, domestizierte Formen der zentralasiatischen Schwanengans (Anser cygnoides), sind seltener. Hausgänse sind meist nicht flugfähig."
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/isbn","3-88627-219-2"
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/originalTitle","Der Große Geflügelstandard in Farbe"
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badendes_Gänsepaar.JPG?width=300"
"http://de.dbpedia.org/resource/Anser_anser_f._domestica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hausgans"
"http://de.wikipedia.org/wiki/Hausgans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hausgans"
