"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Republik_Florenz)"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/surname","Laurentianus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laurentius_Laurentianus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/deathDate","1515"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/wikiPageID",1003228
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/wikiPageRevisionID",133543552
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaref/hofmann/hof2/s0765b.html"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaref/hofmann/k/books/k_933.html"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Mediziner und Philosoph"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://de.dbpedia.org/property/sterbedatum",1515
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laurentius_Laurentianus?oldid=133543552"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/abstract","Laurentius Laurentianus (auch: Laurentianus Florentinus, Laurentius Laurentianus Florentinus; † 1515) war ein italienischer Mediziner und Philosoph. Er wirkte als Professor in Florenz und Pisa."
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/individualisedGnd","104235039"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/lccn","n/88/38757"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://dbpedia.org/ontology/viafId","41992844"
"http://de.dbpedia.org/resource/Laurentianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laurentius_Laurentianus"
"http://de.wikipedia.org/wiki/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laurentius_Laurentianus"
