"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kelten"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://dbpedia.org/ontology/wikiPageID",490255
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://dbpedia.org/ontology/wikiPageRevisionID",141991632
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gallier?oldid=141991632"
"http://de.dbpedia.org/resource/Kategorie:Gallier_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Helvetier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Turonen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Alesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Arverner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Cenomanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Gallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Belger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Haeduer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Senonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Agri_decumates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Gallier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Galloromanen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Veneter_(Gallien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Latobiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Potinmünze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Biturigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Insubrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Karnuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Namneten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Gesoriacum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Aulerci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Lemoviken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Mandubier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Curiosoliten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Baiokassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Redonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Gutuater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Argentovaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Ambicatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Veliocasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Aquitanier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Aginnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Genava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Tolosa_(Gallien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
