"subject","predicate","object"
"http://de.dbpedia.org/resource/Konrad_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Aloys_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Bernhard_zu_Solms-Laubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Weckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adam_Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Alfred_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/August_Nuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Kaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Wesp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Julius_Reiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Kaspar_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ludwig_von_Heyl_zu_Herrnsheim_(1886–1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Fenchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Alois_Späth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/August_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Christian_Scholz_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Niepoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Julie_Heraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Martin_Schian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Beuttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Schwinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Daniel_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Dehlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hans_Döring_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Reh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Schilling_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Konrad_von_der_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Willy_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Joseph_Bauer_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Weber_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Else_Bierau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Beyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Biegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Storck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Margarethe_Steinhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Hartmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Seipel_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Thomas_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Brauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Moritz_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Bernhard_Rechthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Hartmann_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Georg_Brückmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adam_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Albin_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Alfred_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Franz_Joseph_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Lenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Uebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Pagenstecher_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Müller_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_von_Helmolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Philipp_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Richard_Wolf_(HBB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Loos_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Daniel_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Büchner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hans_Lautenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hugo_Wolf_(VRP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Rudolf_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Mauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Felder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Cilly_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
