"subject","predicate","object"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalistinnen.de/journalistinnenbund/auszeichnungen/marlies-hesse-nachwuchspreis.html"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Journalistinnenbund","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Journalistinnenbund_logo.svg"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://de.dbpedia.org/property/mitglieder","ca. 500"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://de.dbpedia.org/property/vorsitz","Rebecca Beerheide"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Journalistinnenbund?oldid=154697355"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/abbreviation","JB"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/abstract","Der Journalistinnenbund e. V. ist ein 1987 von an der Frauenpolitik interessierten und in der Frauenpolitik engagierten Journalistinnen in Frankfurt am Main gegründeter eingetragener Verein. Der Hauptsitz befindet sich in Köln. Es finden regelmäßige Treffen der Regionalgruppen Nord, Berlin, Bonn/Köln, Erfurt/Leipzig, München, Rhein/Main, Ruhr und Südwest statt. Seit dem Jahr 1991 werden im Rahmen der überregionalen Jahrestagung ausgewählte Journalistinnen für ihre herausragende journalistische (Lebens-)Leistung und ihr frauenpolitisches Engagement mit der „Hedwig-Dohm-Urkunde“ ausgezeichnet. Die Preisträger der letzten Jahre waren: 
*  2015 Herlinde Koelbl 
*  2014 Christina von Braun 
*  2013 Barbara Sichtermann 
*  2012 Magdalena Kemper 
*  2011 Sibylle Plogstedt 
*  2010 Helga Kirchner Seit dem Jahr 2002 wird jährlich wechselnd für herausragendes Engagement in den Medien Film und Fernsehen, Online-Publizistik, Print und Radio der JB-Nachwuchspreis „Andere Worte – neue Töne“, der im Jahr 2012 den Namen seiner Stifterin erhielt und in den „Marlies-Hesse-Nachwuchspreis“ umbenannt wurde, an weibliche Nachwuchstalente vergeben. Die Preisträgerinnen der jüngsten Zeit waren: 
* 2016 Eva Raisig  
* 2015 Juliane Schiemenz 
* 2014 Christa Pfafferott 
* 2013 Amrai Coen 
* 2012 Anna Osius 
* 2011 Simone Rau 
* 2010 Laetitia von Baeyer 2016 wurde erstmals der neue Courage-Preis für aktuelle Berichterstattung verliehen. Erste Preisträgerin ist Sandra Petersmann (NDR). Der Verein hat über 500 Mitglieder und versteht sich als Netzwerk mit unterschiedlichsten Arbeitsgruppen, wie beispielsweise namens Gender, Medienbeobachtung, Mentoring, Medienlabor und Brave (Projekt zur Unterstützung von Journalistinnen in der arabischen Welt) sowie Projekten wie dem „Altern im Journalismus“. Das Mentoring-Programm versucht über je ein ganzes Jahr junge Kolleginnen zu unterstützen. Der Verein hat Schulungsunterlagen und Hilfestellungen zu gendergerechtem Texten im Journalismus und in der Öffentlichkeitsarbeit erarbeitet. Er unterstützt die Initiative ProQuote."
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/individualisedGnd","2155901-6"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/purpose","Zusammenschluss von Journalistinnen"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Journalistinnenbund_logo.svg?width=300"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/viafId","157943382"
"http://de.wikipedia.org/wiki/Journalistinnenbund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Journalistinnenbund"
