"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1866376"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866376"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhx_k"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_at_Max's_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://xmlns.com/foaf/0.1/name","Live at Max’s Kansas City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Velvet-Underground-Album"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_at_Max’s_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/wikiPageID",2736798
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/wikiPageRevisionID",124182422
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://de.dbpedia.org/property/format","LP"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://de.dbpedia.org/property/jahr",1972
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_at_Max’s_Kansas_City?oldid=124182422"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/Work/runtime","0.35"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/abstract","Live at Max’s Kansas City ist ein Livealbum der Band The Velvet Underground. Das Album wurde am 30. Mai 1972 bei „Cotillion Records“, einem Sublabel von Atlantic Records, veröffentlicht und gilt als eines der ersten „offiziellen Bootlegs“ der Rockgeschichte."
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Velvet_Underground"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Doug_Yule"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sterling_Morrison"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sterling_Morrison"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Doug_Yule"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Loaded"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Velvet_Underground"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brigid_Polk"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Geoff_Haslam"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/runtime",21.0
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Squeeze_(Album)"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Loaded_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City"
"http://de.dbpedia.org/resource/Squeeze_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City"
"http://de.dbpedia.org/resource/Live_at_Max's_Kansas_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City"
"http://de.wikipedia.org/wiki/Live_at_Max’s_Kansas_City","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City"
