"subject","predicate","object"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr._oder_1._Jahrhundert"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jude_(Altertum)"
"http://de.dbpedia.org/resource/Barabbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/deathDate","0001"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/wikiPageID",265915
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/wikiPageRevisionID",152771227
"http://de.dbpedia.org/resource/Barabbas","http://de.dbpedia.org/property/geburtsdatum","um 1"
"http://de.dbpedia.org/resource/Barabbas","http://de.dbpedia.org/property/kurzbeschreibung","Person in der Bibel"
"http://de.dbpedia.org/resource/Barabbas","http://de.dbpedia.org/property/sterbedatum",1
"http://de.dbpedia.org/resource/Barabbas","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barabbas?oldid=152771227"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/abstract","Barabbas (griechisch Bαραββᾶς) war nach allen evangelischen Berichten des Prozesses gegen Jesus ein Mann, der sich in der Zeit der Passion in römischer Haft befand. Diesen Berichten zufolge soll Pontius Pilatus dem versammelten Volk die Alternative angeboten haben, entweder ihn oder Jesus freizulassen. Von dieser Episode wird in allen Evangelien unmittelbar vor der Kreuzigung Jesu berichtet (Mt 27,15–26 , Mk 15,6–15 , Lk 23,18 , Joh 18,16–26 )."
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/individualisedGnd","118963821"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GiveUsBarabbas.png?width=300"
"http://de.dbpedia.org/resource/Barabbas","http://dbpedia.org/ontology/viafId","19286399"
"http://de.dbpedia.org/resource/Wine_of_Morning","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barabbas"
"http://de.dbpedia.org/resource/Barabas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barabbas"
"http://de.wikipedia.org/wiki/Barabbas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barabbas"
