"subject","predicate","object"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/europapartei","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Europas"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/ideologie","sozialdemokratisch, sozialliberal"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://xmlns.com/foaf/0.1/homepage","http://www.partitosocialista.it/"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Partei"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partito_Socialista_Italiano_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://dbpedia.org/ontology/wikiPageID",3266256
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",158234653
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdionline.it/index.php?option=com_content&task=blogcategory&id=267&Itemid=255"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partitosocialista.it/"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/bezeichnung","Vicesegretario"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/bezeichnung","Segretario"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/farbe","red"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/gründung",2007-10-05
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/hauptsitz","Rom, Via Santa Caterina da Siena 57"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/partei","Partito Socialista Italiano"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/parteilogo","Socialist Party logo.jpg"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/parteivorsitzender","http://de.dbpedia.org/resource/Marco_Di_Lello"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/parteivorsitzender","http://de.dbpedia.org/resource/Riccardo_Nencini"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/webseite","www.partitosocialista.it"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://de.dbpedia.org/property/parteizeitung","Avanti!, MondOperaio"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partito_Socialista_Italiano_(2007)?oldid=158234653"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://dbpedia.org/ontology/abstract","Der Partito Socialista Italiano (deutsch Sozialistische Partei Italiens, Abk. PSI) ist eine italienische sozialdemokratische Sammlungspartei, die sich im Oktober 2007 unter dem Namen Partito Socialista (PS) gründete."
"http://de.dbpedia.org/resource/Partito_Socialista","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)"
