"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dino_De_Laurentiis"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Candy"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Caterina_Boratto"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Young"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eugene_Levy"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roberto_Sbaratto"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ornella_Muti"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joss_Ackland"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giancarlo_Giannini"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cybill_Shepherd"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_Way"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Riccardo_Parisio_Perrotti"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Lewis_(Komiker)"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Andrews"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Belushi"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Hamilton"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rodolfo_Sonego"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Vincenzoni"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Kluger"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nancy_Meyers"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Shyer"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stefano_Strucchi"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Giorgio_Arlorio"
"http://de.dbpedia.org/resource/Once_upon_a_crime","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
"http://de.wikipedia.org/wiki/Es_war_einmal_ein_Mord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
