"subject","predicate","object"
"http://de.dbpedia.org/resource/Trevor_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2000/01/rdf-schema#label","Tri-City Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Die Tri-City Americans sind eine Eishockeymannschaft aus Kennewick, einem Teil der Tri-Cities im US-Bundesstaat Washington. Das Team spielt seit 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179905"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Americans_de_Tri-City"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179905"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669l9"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/division","U.S. Division"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/farbeHintergrund","BEC0C2"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/farbeSchrift",2
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/franchisename","Tri-City Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Bob_Tory"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte",1966
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","Nanaimo Islanders"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","seit 1988"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","New Westminster Bruins"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","Calgary Buffaloes"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","Billings Bighorns"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","Tri-City Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte","Calgary Centennials"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/geschichte",1983
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/logoBreite",200
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kennewick"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Mike_Williamson(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://xmlns.com/foaf/0.1/homepage","http://www.amshockey.com/"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Washington)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benton_County_(Washington)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/wikiPageID",4622899
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",154340597
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8541"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=8541"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amshockey.com/"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/logo","Logo Tri-City Americans 2008.svg"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Toyota_Center_(Kennewick)"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/vereinsfarben","marineblau, rot, silber, weiß"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tri-City_Americans?oldid=154340597"
"http://de.dbpedia.org/resource/Tri-City_Americans","http://dbpedia.org/ontology/abstract","Die Tri-City Americans sind eine Eishockeymannschaft aus Kennewick, einem Teil der Tri-Cities im US-Bundesstaat Washington. Das Team spielt seit 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Tri-City_Americans","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petschurski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Peter_Lorentzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Patrick_Iannone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Ryan_Kinasewich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jesse_Schultz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Milan_Bartovič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Ronald_Petrovický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jason_Reese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Korowkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Petr_Šachl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Sean_Curry","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Vladimír_Vůjtek_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Dylan_Stanley","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jon_Mirasty","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Sjarhej_Drosd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Shawn_Belle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Carter_Ashton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Clayton_Stoner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Brendan_Shinnimin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Zenith_Komarniski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Brooks_Macek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Colton_Yellow_Horn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Joel_Broda","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Chet_Pickard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tri_City_Americans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.wikipedia.org/wiki/Tri-City_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tri-City_Americans"
