"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4pdv"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49715"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10696451"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/name","Adam Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/name","Neuser, Adam"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/nick","Adamus Neuserus"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/elements/1.1/description","deutscher Theologe"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/givenName","Adam"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1576"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heidelberg)"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitarischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/surname","Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adam_Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/deathDate",1576-10-12
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gunzenhausen"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/birthDate","1530"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageID",3302812
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageRevisionID",148725818
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www74.homepage.villanova.edu/christopher.burchill/my%20book/The%20Heidelberg%20Antitrinitarians.pdf"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageExternalLink","http://madrasaoftime.wordpress.com/2011/04/28/der-haupttater-entkam/"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609095849/http:/www.bautz.de/bbkl/n/neuser_a.shtml"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-erfurt.de/index.php?id=18013&L=0"
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070609095849/http:/www.bautz.de/bbkl/n/neuser_a.shtml"
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Erich_Wenneker"
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/band",6
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/geburtsdatum","um 1530"
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Theologe"
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/spalten",653
"http://de.dbpedia.org/resource/Adam_Neuser","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adam_Neuser?oldid=148725818"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/abstract","Adam Neuser (* um 1530 in Gunzenhausen; † 12. Oktober 1576 in Konstantinopel) war ein deutscher Theologe, der als Gegner des Dogmas von der Dreifaltigkeit zum Islam übergetreten sein soll. Seit 1560 war Neuser Pfarrer an der Peterskirche in Heidelberg. 1569 wurde er an die Heidelberger Heiliggeistkirche versetzt, weil er die Einführung der Kirchenzucht ablehnte. Gemeinsam mit seinem Bekannten Johannes Sylvanus entwickelte sich Neuser zu einem Antitrinitarier. 1570 übergab Neuser einem siebenbürgischen Gesandten einen Brief an den Sultan des Osmanischen Reiches, in dem er seinen Übertritt zum Islam in Betracht zog. Dies führte zu einer Anklage wegen Hochverrats. Gemeinsam mit Sylvanus wurde Adam Neuser verhaftet und auf dem Heidelberger Schloss inhaftiert. Adam Neuser gelang jedoch die Flucht. Nach Aufenthalten in London, Paris und Polen siedelte Adam Neuser nach Konstantinopel über, wo er – wegen seiner Ablehnung, Jesus Christus als mit Gott wesensgleich anzuerkennen – zum Islam übergetreten sein soll. Gotthold Ephraim Lessing machte Adam Neusers Schicksal zum Gegenstand einer Abhandlung."
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/individualisedGnd","121209334"
"http://de.dbpedia.org/resource/Adam_Neuser","http://dbpedia.org/ontology/viafId","10696451"
"http://de.dbpedia.org/resource/Neuser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Neuser"
