"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xb7h"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20477398"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/name","David Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/name","Beaton, David"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/nick","Bethune, David"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_David_Beaton.jpg"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/elements/1.1/description","schottischer Kardinal und Erzbischof von St Andrews"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1546"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/surname","Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St_Andrews"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/deathDate",1546-05-29
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/birthDate","1494"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/wikiPageID",667256
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/wikiPageRevisionID",158500623
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613072905/http:/www.bautz.de/bbkl/b/beaton_d.shtml"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613072905/http:/www.bautz.de/bbkl/b/beaton_d.shtml"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/artikel","Beaton, David"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/autor","Ronny Baier"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/band",22
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/geburtsdatum","um 1494"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Kardinal und Erzbischof von St Andrews"
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/spalten",68
"http://de.dbpedia.org/resource/David_Beaton","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_Beaton?oldid=158500623"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/abstract","David Beaton (* um 1494; † 29. Mai 1546 in St Andrews, Fife) war ein Kardinal und Erzbischof von Saint Andrews. Nach dem Studium an den Universitäten bzw. dem Kollegium von St. Andrews, Paris und Glasgow war Beaton zunächst am französischen Hof tätig als Gesandter und Botschafter der schottischen Regentschaft und 1525 Geheimsiegelbewahrer Jakobs V. von Schottland. Unter dem Schutz von König Franz I. stehend wurde er bald Bischof von Mirepoix in Languedoc, weil er seit 1533 wegen Jakobs Vermählung mit Madeleine de Valois und nach deren Tod 1537 mit Marie de Guise unterhandelte, und später von Papst Paul III. zum Kardinal erhoben. Seit 20. Dezember 1538 „schottischer“ Kardinal (Titelkirche: Santo Stefano al Monte Celio) von St Andrews und Primas des Reichs, war er seit 1544 päpstlicher Legat. Beaton bemächtigte sich ganz des schwachen Königs Jakob, entzweite denselben mit seinem Adel und trieb ihn zur Verfolgung der Protestanten. Nach Jakobs Tod (1542) beanspruchte er auf Grund eines angeblichen Testaments des Königs die Regentschaft; allein das Parlament sprach dieselbe dem Grafen von Arran zu und ließ Beaton 1543 verhaften. Doch dieser entkam bald, söhnte sich mit Arran aus und war nun der vornehmste Gegner der Verbindung Schottlands mit England und der Pläne Heinrichs VIII., Maria Stuarts Hand für seinen Sohn zu gewinnen. Seine Strenge gegen die Protestanten, deren eifrigen Prediger George Wishart er am 28. März 1546 hinrichten ließ, führte seinen Tod herbei. Von verschworenen Edelleuten in seinem Schloss am 29. Mai 1546 überfallen und ermordet, wurde er im Kardinalsanzug an dasselbe Fenster gehängt, aus welchem er zwei Monate zuvor der Verbrennung Wisharts zugesehen hatte. Seine politischen Ansichten entsprachen derjenigen der schottisch-französischen Allianz und waren vom Gegensatz zur anglikanischen Gegenbewegung geprägt. 1823 erschien William Tennants Drama Kardinal Beaton, basierend auf Beatons Leben."
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/individualisedGnd","11883472X"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/lccn","n/86/80547"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_David_Beaton.jpg?width=300"
"http://de.dbpedia.org/resource/David_Beaton","http://dbpedia.org/ontology/viafId","20477398"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/George_Gordon,_5._Earl_of_Huntly","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/David_Beaton"
"http://de.wikipedia.org/wiki/David_Beaton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/Beaton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Beaton"
