"subject","predicate","object"
"http://de.dbpedia.org/resource/Verantwortlich_im_Sinne_des_Presserechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Zeitungsverleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Sciencegarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Netzwerk_Recherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/DPV_Deutscher_Presse_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Gesellschaft_Katholischer_Publizisten_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Streiflicht_(Kolumne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Initiative_Nachrichtenaufklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_F._Burns_Fellowship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard-Löwenthal-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Volkskorrespondent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Presseclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsdienst_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Luftfahrt-Presse-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Spiegel-Schülerzeitungswettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Abdruck_(Journalistenpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Unter_drei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Journalisten_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Leuchtturm-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Freischreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Deutsche_Medienmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Augstein_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/ARD-Auslandsstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Presse_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Grand_méchant_loup_–_Böser_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Journalists_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Rheinisches_JournalistInnen_Büro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Sportjournalistenpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Lokaljournalistenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_F._Burns_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Kontroverse_um_Journalisten-Akkreditierung_beim_NSU-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Journalistenseminar_Rohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Straßengezwitscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerischer_Journalisten-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Rechercheverbund_NDR,_WDR_und_Süddeutsche_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Correctiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
