"subject","predicate","object"
"http://de.dbpedia.org/resource/Lagoa_do_Peixe_(São_Miguel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_dos_Nenúfares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoas_das_Empadadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Liste_der_Seen_auf_den_Azoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Branca_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Comprida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Rasa_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Seca_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Caldeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Fajã_da_Caldeira_de_Santo_Cristo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Fajã_dos_Cubres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Lomba_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Vila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Caldeirão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Styx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_dos_Patos_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Tanque_Velho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Seca_(Pico)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Rosada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Caiado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Capitão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Landroal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Paúl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Peixinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
