"subject","predicate","object"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガレネ_(小惑星)"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y8s"
"http://de.dbpedia.org/resource/(427)_Galene","http://xmlns.com/foaf/0.1/name","(427) Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://xmlns.com/foaf/0.1/name","1897 DJ, 1971 BD4, 1992 AQ3"
"http://de.dbpedia.org/resource/(427)_Galene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(427)_Galene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(427)_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/wikiPageID",888169
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/wikiPageRevisionID",116992521
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/bahnneigung",512
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/durchmesser",30
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Auguste_Charlois"
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/exzentrizität",1198
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/großeHalbachse",2975
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/knoten",297544
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/orbittyp","OMB"
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/peridatum",2010-03-12
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/periode",1874
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/periwinkel",13548
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/ssdId",427
"http://de.dbpedia.org/resource/(427)_Galene","http://de.dbpedia.org/property/umlaufdauer",5
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(427)_Galene?oldid=116992521"
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/absoluteMagnitude",9.8
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/abstract","(427) Galene ist ein Asteroid des Hauptgürtels, der am 27. August 1897 von dem französischen Astronomen Auguste Charlois in Nizza entdeckt wurde. Benannt wurde der Asteroid nach Galene, einer Nereide aus der griechischen Mythologie."
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/albedo",0.2364
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/apoapsis",4.98311e+14
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/averageSpeed",61920.0
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/discovered",1897-08-27
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/periapsis",3.91797e+14
"http://de.dbpedia.org/resource/(427)_Galene","http://dbpedia.org/ontology/rotationPeriod",2520.0
"http://de.wikipedia.org/wiki/(427)_Galene","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(427)_Galene"
"http://de.dbpedia.org/resource/1897_DJ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(427)_Galene"
"http://de.dbpedia.org/resource/1971_BD4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(427)_Galene"
"http://de.dbpedia.org/resource/1992_AQ3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(427)_Galene"
