"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877632"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tipografi"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이포그래퍼"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tipógrafos"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tipógrafos"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Typographe"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Typografové"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Typografowie"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2004/02/skos/core#prefLabel","Typograf"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiker"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Typografie"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://dbpedia.org/ontology/wikiPageID",293861
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://dbpedia.org/ontology/wikiPageRevisionID",116825204
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Typograf?oldid=116825204"
"http://de.dbpedia.org/resource/A._M._Cassandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Eric_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Erik_Spiekermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Herbert_Bayer_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Josef_Müller-Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Kurt_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Milton_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Stefan_Sagmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gudrun_Zapf-von_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ilse_Schüle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Liste_bedeutender_Typografen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Lucas_de_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rudolf_Koch_(Schriftkünstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Stanley_Morison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Willi_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Aldus_Manutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Emil_Ruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Frank_Heine_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Miedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/William_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Ernst_Schneidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Georg_Trump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Imre_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Caflisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Otto_Hupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Albert_Kapr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/David_Carson_(Grafikdesigner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Nicolas_Jenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Otto_Eckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Peter_Schöffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Antoine_Augereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Erich_Meyer_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christoffel_Plantijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Edward_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Emil_Rudolf_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Erik_Faulhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/François_Ambroise_Didot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Frederic_William_Goudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Bohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Irma_Boom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jean_Jannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Christian_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Friedrich_Unger_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Justus_Erich_Walbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karl_Klingspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Konrad_Friedrich_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Maximilien_Vox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Piet_Zwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Berthold_Wolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Celestino_Piatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Helmut_Schmid_(Typograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Herb_Lubalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Joost_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Plata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Wolfgang_Beinert_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Anton_Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christoffel_van_Dijck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karlgeorg_Hoefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/William_Caslon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Fons_Matthias_Hickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Saul_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Seymour_Chwast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Aldo_Novarese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Francesco_Griffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Giovanni_Mardersteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Tiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Eduard_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jacob_Lucius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Gottlob_Immanuel_Breitkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Carol_Twombly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Francesco_Torniello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Charles_Derriey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karl_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Matthew_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Fritz_Kredel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Michael_Furter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christian_Heinrich_Kleukens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gerd_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Herbert_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jakob_Erbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Otto_Rohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Pierre_Simon_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Richard_von_Sichowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Nikkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Heinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Indra_Kupferschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ludwig_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Carl_Ernst_Poeschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ernst_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kleukens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Fritz_Helmuth_Ehmcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Irmgard_Sonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Haller_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Willi_Harwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Eric_Olson_(Schriftgestalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Guillaume_Le_Bé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Henri_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Carl_Ludwig_Prillwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/John_G._Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Peter_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Willy_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Wolfgang_Weingart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Florian_Ungler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Forssman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rolf_F._Rehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Simon_de_Colines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Eugène_Grasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ole_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Chauncey_H._Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Colin_Brignall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Franko_Luin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Herbert_Thannhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Josef_Týfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karen_Ackoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Morris_Fuller_Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Roger_Excoffon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ahn_Sang-soo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christian_Chruxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Schönsperger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ralf_Turtschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Albert-Jan_Pool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Emil_Johannes_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hagen_Drasdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gudrun_Pawelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Poppl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Heinrich_Pauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Klaus_Burkhardt_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Martin_Majoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ernst_Engel_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Schriftgestalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Stefan_Guzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Warren_Chappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Anna_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rudolf_von_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Georg_Salden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Andree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Iliazd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rafael_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Bernd_Möllenstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christian_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christoph_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Herbert_E._Brekle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Mike_Abbink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Oldřich_Menhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Petra_Knyrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Tobias_Frere-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Erhart_Bauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
