"subject","predicate","object"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt3y6"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q509038"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braubach_(miasto)"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509038"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウバッハ"
"http://de.dbpedia.org/resource/Braubach","http://www.georss.org/georss/point","50.27472222222222 7.646111111111111"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2747
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.64611
"http://de.dbpedia.org/resource/Braubach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Braubach.png"
"http://de.dbpedia.org/resource/Braubach","http://xmlns.com/foaf/0.1/homepage","http://www.braubach.de/"
"http://de.dbpedia.org/resource/Braubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_692"
"http://de.dbpedia.org/resource/Braubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Mittelrhein"
"http://de.dbpedia.org/resource/Braubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Lahn-Kreis"
"http://de.dbpedia.org/resource/Braubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageID",272266
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageRevisionID",157117658
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braubach.de/"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/content/pageview/3230"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/content/pageview/3231"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/content/pageview/3232"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/content/pageview/3233"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-braubach.de/"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalgeschichte.net/mittelrhein/braubach.html"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/landesschau-rp/hierzuland/-/id=100766/nid=100766/did=3033390/hoqn3f/"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/adresseVerband",56346
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/adresseVerband","Dolkstraße 3"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/breitengrad",50.2747
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/bürgermeister","Joachim Müller"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/lageplan","Braubach in EMS.svg"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/längengrad",7.64611
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Braubach","http://de.dbpedia.org/property/wappen","Wappen Braubach.png"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braubach?oldid=157117658"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/abstract","Die Stadt  Braubach  liegt im Rhein-Lahn-Kreis in Rheinland-Pfalz. Die Stadt gehört der Verbandsgemeinde Loreley an, deren größte Kommune sie mit über 3.000 Einwohnern ist. Sie liegt im UNESCO-Welterbe Oberes Mittelrheintal. Besonders bekannt geworden ist sie durch die Lage unterhalb der Marksburg, der einzigen unzerstörten Burg am Mittelrhein. Braubach ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Grundzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Rhein-Lahn-Kreis"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/areaCode","02627"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Loreley"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/elevation",72.0
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/individualisedGnd","4008014-6"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/leaderTitle","Stadtbürgermeister"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/municipalityCode","07141501"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/postalCode","56338"
"http://de.dbpedia.org/resource/Braubach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Braubach.png?width=300"
"http://de.dbpedia.org/resource/Heinrich_Schlusnus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Michael_Lieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Emilie_Brentano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Otto_Dressler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Will_Tremper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Burgen_und_Schlösser","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Hannes_Wildecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Hermann_Amborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Johann_Peter_Snell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Franz_Friedrich_Röhling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Armin_Dillenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Karl_Thewalt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Peter_Braubach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Johann_Jakob_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Karl_Thewalt__,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Braubach"
"http://de.wikipedia.org/wiki/Braubach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Braubach"
