"subject","predicate","object"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/areaCode","036737"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/elevation",510.0
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/individualisedGnd","7596270-6"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/municipalityCode","16073107"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/postalCode","07338"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Drognitz.png?width=300"
"http://de.dbpedia.org/resource/Lothra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Neidenberga","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Neuenbeuthen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Reitzengeschwenda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Hans_Lippold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Drognitz"
"http://de.wikipedia.org/wiki/Drognitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drognitz"
