"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorgan.org/collections/collections.asp?id=67"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorgan.org/collections/collections.asp?id=70"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwg.uni-klu.ac.at/kultdoku/kataloge/28/html/2376.htm"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hss.ulb.uni-bonn.de/2007/1058/1058.htm"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://corsair.morganlibrary.org/msdescr/BBM0001.htm"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://corsair.morganlibrary.org/cgi-bin/Pwebrecon.cgi?DB=local&BBRecID=76874&v1=1"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/autor","Ulrike Sander"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Helmut_Roth_(Prähistoriker)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/kommentar","Dissertation"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/nummer",17
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/online","http://hss.ulb.uni-bonn.de/2007/1058/1058.htm"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/sammelwerk","Jahresbericht der Bayerischen Bodendenkmalpflege"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://de.dbpedia.org/property/zugriff",2016-01-22
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindauer_Evangeliar?oldid=154421381"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/abstract","Das Lindauer Evangeliar ist ein in der zweiten Hälfte des 9. Jahrhunderts im Kloster St. Gallen entstandenes Evangeliar, dessen aufwändiger Prachteinband zu den herausragenden Goldschmiedearbeiten des frühen Mittelalters gehört. Das Buch war ursprünglich im Besitz des Damenstiftes „Unserer Lieben Frau unter den Linden“ in Lindau im Bodensee und befindet sich jetzt, unter der Signatur Ms. M. 1, im Bestand der Pierpont Morgan Library in New York."
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Günther_Haseloff"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/originalTitle","Der ältere Lindauer Buchdeckel in seinen originalen Bestandteilen"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/originalTitle","Der Silberbecher aus der Regnitz bei Pettstadt"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/originalTitle","Kunst der Völkerwanderungszeit"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindauer_Evangeliar.JPG?width=300"
"http://de.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lindauer_Evangeliar"
"http://de.wikipedia.org/wiki/Lindauer_Evangeliar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindauer_Evangeliar"
