"subject","predicate","object"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Servet_Çetin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Toraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sergen_Yalçın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sergen_Yalçın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2000/01/rdf-schema#label","Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2000/01/rdf-schema#comment","Sivasspor ist ein Fußballverein aus der türkischen Stadt Sivas der gleichnamigen zentralanatolischen Provinz. Der Verein wurde im Jahr 1967 gegründet und hat die Vereinsfarben rot und weiß. In den Jahren 2005 bis 2016 spielte er insgesamt 11 Spielzeiten in der Süper Lig. In der Ewigen Tabelle dieser Lig liegt der Verein auf dem 22. Platz. Seine erfolgreichste Zeit in der Süper Lig hatte der Verein in den Jahren 2007 bis 2009. In dieser Zeit spielte er bis zum Saisonende um die Türkische Meisterschaft mit und verfehlte sie in den letzten Spieltagen. Während die Saison 2007/08 als Tabellenvierter abgeschlossen wurde, wurde in der Saison 2008/09 mit der Vizemeister der größte Erfolg der bisherigen Vereinshistorie erreicht. Daneben wurde in der Spielzeit 2013/14 der 5. Tabellenplatz der Süper "
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372599"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sivasspor_Kulübü"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372599"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sivasspor_Kulübü"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sqm1"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίβασπορ"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィヴァススポル"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시바스스포르"
"http://de.dbpedia.org/resource/Sivasspor","http://xmlns.com/foaf/0.1/name","Sivasspor Kulübü"
"http://de.dbpedia.org/resource/Sivasspor","http://xmlns.com/foaf/0.1/name","Sivas Spor Kulübü"
"http://de.dbpedia.org/resource/Sivasspor","http://xmlns.com/foaf/0.1/nick","Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://xmlns.com/foaf/0.1/homepage","http://www.sivasspor.org.tr/"
"http://de.dbpedia.org/resource/Sivasspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Sivasspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Sivasspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Sivas"
"http://de.dbpedia.org/resource/Sivasspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageID",1279458
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageRevisionID",157947885
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sivasspor.com/"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sivasspor.org.tr/"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/tuerkei/turkcell-sueper-lig/2015-16/sivasspor/vereinsinformationen.html"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/446/Medicana-Sivasspor"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istder.com/"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=535&kulupId=74"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/gegründet",1967
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternB","_whitestripes"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternB","_shoulder stripes white stripes"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternLa","_shoulder stripes white stripes half"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternLa","_shoulder stripes white stripes"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternRa","_shoulder stripes white stripes half"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternRa","_shoulder stripes white stripes"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternSh","_adidaswhite"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/patternSo","_3 stripes white"
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/Sivasspor","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/Sivasspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sivasspor?oldid=157947885"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/abstract","Sivasspor ist ein Fußballverein aus der türkischen Stadt Sivas der gleichnamigen zentralanatolischen Provinz. Der Verein wurde im Jahr 1967 gegründet und hat die Vereinsfarben rot und weiß. In den Jahren 2005 bis 2016 spielte er insgesamt 11 Spielzeiten in der Süper Lig. In der Ewigen Tabelle dieser Lig liegt der Verein auf dem 22. Platz. Seine erfolgreichste Zeit in der Süper Lig hatte der Verein in den Jahren 2007 bis 2009. In dieser Zeit spielte er bis zum Saisonende um die Türkische Meisterschaft mit und verfehlte sie in den letzten Spieltagen. Während die Saison 2007/08 als Tabellenvierter abgeschlossen wurde, wurde in der Saison 2008/09 mit der Vizemeister der größte Erfolg der bisherigen Vereinshistorie erreicht. Daneben wurde in der Spielzeit 2013/14 der 5. Tabellenplatz der Süper Lig belegt. Als weitere wichtige Erfolge sind die drei Halbfinalteilnahmen im türkischen Pokal der Spielzeiten 2008/09, 2012/13 und 2014/15 hervorzuheben. Aufgrund eines Name-Sponsoringvertrages mit der Krankenhauskette Medicana wird der Klub ab dem Frühjahr 2015 für die Vertragsdauer von eineinhalb Jahren Medicana Sivasspor heißen."
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/awayColourHexCode","DD0000"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/capacity",27532
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Mecnun_Otyakmaz"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sivas_Arena"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/homeColourHexCode","DD0000"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/TFF_1._Lig"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sivas"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Osman_Özköylü"
"http://de.dbpedia.org/resource/Sivasspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Karim_Saidi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kerim_Zengin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Roman_Bednář","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Can_Arat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cem_Karaca_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Manuel_da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/John_Utaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Uğur_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ünal_Demirkıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Abdulkadir_Özgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ersen_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Volkan_Ünlü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2007/08","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2007/08","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ceyhun_Eriş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hameur_Bouazza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Adem_Koçak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Batuhan_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ergin_Keleş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Jan_Rajnoch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehmet_Yıldız_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehmet_Yıldız_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Milan_Černý","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Serdar_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yasin_Çakmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Alioum_Saidou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Aydemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Dani_Abalo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Muhammet_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sivas_4_Eylül_Stadı","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ferhat_Bıkmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Jacques_Faty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Alimou_Mamadou_Diallo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Aydın_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2008/09","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2008/09","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Gürhan_Gürsoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Murat_Erdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Murat_Erdoğan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Murat_Erdoğan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sedat_Bayrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ahmet_Cebe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Macauley_Chrisantus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Engin_Fırat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Engin_Fırat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hernán_Rengifo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sercan_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Abdurrahman_Dereli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Akın_Vardar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Faruk_Bayar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hayrettin_Yerlikaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hayrettin_Yerlikaya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mahmut_Bezgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Murat_Sözgelmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Musa_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Onur_Tuncer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Pini_Balili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sezer_Badur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Dağaşan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hervé_Tum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mahmut_Hanefi_Erdoğdu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehdi_Taouil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yannick_Kamanan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Aykut_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Elrio_van_Heerden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Erhan_Güven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Michael_Petkovic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Oğuz_Dağlaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Serdar_Topraktepe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Erman_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kadir_Bekmezci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Uğur_Kavuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cihan_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kamil_Grosicki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Burhan_Eşer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cem_Can","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Helmi_Mihçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Korcan_Çelikay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cihan_Özkara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Djakaridja_Koné","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
