"subject","predicate","object"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローン・サバイバー"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3258993"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocalony_(film_2013)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://xmlns.com/foaf/0.1/name","Lone Survivor"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Survivor.svg"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanistankrieg_im_Film"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lone_Survivor_(Film)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/wikiPageID",8065741
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156218951
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://de.dbpedia.org/property/bild","Lone Survivor.svg"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://de.dbpedia.org/property/ej",2013
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lone_Survivor_(Film)?oldid=156218951"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/abstract","Lone Survivor ist ein US-amerikanischer Kriegsfilm aus dem Jahr 2013. Regie führte Peter Berg, der auch das Drehbuch schrieb. Der Film basiert auf dem gleichnamigen Tatsachenbericht des ehemaligen United States Navy SEALs Marcus Luttrell. Die Hauptrollen spielten Mark Wahlberg, Taylor Kitsch, Emile Hirsch, Ben Foster und Eric Bana."
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tobias_A._Schliessler"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Berg_(Schauspieler)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Colby_Parker_Jr."
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steve_Jablonsky"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Wahlberg"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Randall_Emmett"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sarah_Aubrey"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barry_Spikings"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norton_Herrick"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Levinson"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcus_Luttrell"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taylor_Kitsch"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rich_Ting"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Elrod"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emile_Hirsch"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Wahlberg"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Bilzerian"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Bana"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ali_Suliman"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rick_Vargas"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yousuf_Azami"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Ludwig_(Schauspieler)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Foster"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Ferrara"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Survivor.svg?width=300"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Berg_(Schauspieler)"
"http://de.dbpedia.org/resource/Lone_Survivor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lone_Survivor_(Film)"
"http://de.wikipedia.org/wiki/Lone_Survivor_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lone_Survivor_(Film)"
