"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodenmais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Frauenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kirchberg_im_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kirchdorf_im_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Arnbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Bischofsmais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Böbrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Drachselsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Geiersthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kollnburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Langdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Patersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Prackenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Rinchnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Ruhmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Teisnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Zachenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Theresienthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Schweinhütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kaikenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Innenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Neunußberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Wandelmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kalteck_(Bayerischer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Rabenstein_(Zwiesel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Oberbreitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Ludwigsthal_(Lindberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Regenhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Scheuereck_(Lindberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Buchenau_(Lindberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kammersdorf_(Geiersthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Oberzwieselau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Spiegelhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Zwieslerwaldhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Bärnzell_(Zwiesel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Untermitterdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Oberfrauenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Reisachmühle_(Langdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Rinchnachmündt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Lichtenthal_(Zwiesel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Abtschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Viechtach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Ableg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Obermitterdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Sallitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Berneck_(Kirchberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Jungmaierhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Liste_der_Orte_im_Landkreis_Regen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Sankt_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Schlossau_(Regen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Griesbach_(Zwiesel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Wetzelsdorf_(Teisnach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Bärmannsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Geiersthal_(Ort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
