"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hswt.de/person/lt/mirjam-jaquemoth.html"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verbraucherkommission.bayern.de/wir_ueber_uns/mitglieder/doc/jaquemoth.pdf"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://de.dbpedia.org/property/geburtsdatum",1963
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Sozialwissenschaftlerin"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mirjam_Jaquemoth?oldid=155413948"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/abstract","Mirjam Jaquemoth (* 1963 in Köln) ist eine deutsche Professorin für Haushaltsökonomie."
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/individualisedGnd","124601995"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/lccn","n/2004/104823"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/viafId","196818317"
"http://de.dbpedia.org/resource/Jaquemoth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirjam_Jaquemoth"
"http://de.wikipedia.org/wiki/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mirjam_Jaquemoth"
