"subject","predicate","object"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Knight_and_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/wikiPageID",5448133
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/wikiPageRevisionID",157409072
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/21359/KNIGHT--DAY/Kritik/"
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/bild","Knight and day.svg"
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/id",846605
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/n","Knight and Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Knight_and_Day","http://de.dbpedia.org/property/v","Kinofassung - Extended Version"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knight_and_Day?oldid=157409072"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/abstract","Knight and Day ist eine US-amerikanische Actionkomödie aus dem Jahr 2010 mit Tom Cruise und Cameron Diaz in den Hauptrollen. Regie führte James Mangold."
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Mangold"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Quincy_Z._Gunderson"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_McCusker"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Powell_(Filmmusikkomponist)"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joe_Roth"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Pink"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Todd_Garner"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cathy_Konrad"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viola_Davis"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gal_Gadot"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Celia_Weston"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lennie_Loftin"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rich_Manley"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Grace"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dale_Dye"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Diaz"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Blucas"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Sarsgaard"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Dano"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jordi_Mollà"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Falk_Hentschel"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_and_day.svg?width=300"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Patrick_O’Neill"
"http://de.wikipedia.org/wiki/Knight_and_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knight_and_Day"
