"subject","predicate","object"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Heiligkreuz Nord A 6381"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","GPH Mels-Heiligkreuz"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Artilleriewerk Passati A 6375"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Artilleriewerk Castels A 6400"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Erzweg A 6382"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0561
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0565
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.056
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0567
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.056
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0525
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0524
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0519
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0563
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0559
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0561
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41275
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41996
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.4275
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.40649
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.4233
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42263
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42527
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42451
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42121
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.4166
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42359
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Passati_(8416551197).jpg"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Reduit"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festungsgebiet_Sargans"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sargans"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Festung_Passati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Festung_Passati"
"http://de.dbpedia.org/resource/Festung_Passati","http://dbpedia.org/ontology/wikiPageID",8435931
"http://de.dbpedia.org/resource/Festung_Passati","http://dbpedia.org/ontology/wikiPageRevisionID",158230449
"http://de.dbpedia.org/resource/Festung_Passati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleinesstachelschwein.ch/wp/?p=2091"
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",94275
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",941275
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",942451
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",940649
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",941996
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",94233
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",942359
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",942263
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",942527
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",942121
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ew",94166
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705595
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705586
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705237
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705611
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705253
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705615
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705602
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705627
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705651
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705666
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/ns",4705188
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/region","CH-SG"
"http://de.dbpedia.org/resource/Festung_Passati","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Festung_Passati?oldid=158230449"
"http://de.dbpedia.org/resource/Festung_Passati","http://dbpedia.org/ontology/abstract","Die Festung Passati (Armeebezeichnung A 6375)⊙ ist ein ehemaliges Artilleriewerk der Schweizer Armee im Festungsgebiet Sargans. Sie wurde als Teil der Sperrstelle Seeztal (Seeztalsperre) in der gleichnamigen Felswand direkt über Mels-Heiligkreuz gebaut."
"http://de.dbpedia.org/resource/Festung_Passati","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Passati_(8416551197).jpg?width=300"
"http://de.wikipedia.org/wiki/Festung_Passati","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Festung_Passati"
