"subject","predicate","object"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Hoan-Kiem-See"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmapr",270
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmaug",319
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmdez",218
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmfeb",199
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmjan",193
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmjul",329
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmjun",326
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmmai",315
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmmär",228
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmnov",252
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmokt",286
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/hmsep",309
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/iso","VN-HN"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/latDeg",21
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/latMin",2
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfapr",85
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfaug",82
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfdez",76
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lffeb",83
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfjan",80
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfjul",80
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfjun",80
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfmai",81
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfmär",85
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfnov",76
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfokt",79
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lfsep",80
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmapr",214
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmaug",257
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmdez",153
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmfeb",150
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmjan",137
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmjul",261
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmjun",258
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmmai",243
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmmär",181
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmnov",185
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmokt",219
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lmsep",247
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lonDeg",105
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/lonMin",51
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/namensbedeutung","Stadt innerhalb der Flüsse"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbapr",901
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbaug",3180
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbdez",234
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbfeb",262
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbjan",186
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbjul",2882
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbjun",2399
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbmai",1885
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbmär",438
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbnov",434
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbokt",1307
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/nbsep",2654
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/ort","Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/position","top"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/provinz","Hà Nội"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/quelle","World Meteorological Organisation 1898–1990; wetterkontor.de"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdapr",133
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdaug",167
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rddez",6
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdfeb",113
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdjan",84
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdjul",157
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdjun",147
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdmai",142
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdmär",150
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdnov",65
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdokt",90
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/rdsep",137
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shapr",31
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shaug",59
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shdez",39
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shfeb",19
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shjan",27
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shjul",63
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shjun",53
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shmai",61
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shmär",15
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shnov",49
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shokt",60
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/shsep",59
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/staatshauptstadtSeit",10
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/staatshauptstadtSeit",6
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/staatshauptstadtSeit",2
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/stadtSiegel",80
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/vollständigerName","Thành Phố Hà Nội"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/vorsitzenderDesVolkskomitees","Ngô Thị Doãn Thanh"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/vorsitzenderDesVolksrates","Nguyễn Thế Thảo"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/website","www.hanoi.gov.vn"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtapr",23
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtaug",29
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtdez",22
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtfeb",19
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtjan",20
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtjul",29
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtjun",29
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtmai",27
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtmär",20
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtnov",25
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtokt",28
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/wtsep",29
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hanoi?oldid=158645945"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","3324.92"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/abstract","Hanoi (vietnamesisch Hà Nội, Hán tự 河內, wörtlich: Stadt innerhalb der Flüsse) ist die Hauptstadt und nach Ho-Chi-Minh-Stadt die zweitgrößte Stadt Vietnams. Nach Neugliederung der Verwaltungsgrenzen im Jahr 2008, bei der die gesamte Provinz Hà Tây und Teile weiterer Provinzen Hanoi zugeschlagen wurden, weist die Stadt 6.448.837 Einwohner auf."
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/areaCode","+84 (0) 4"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/areaUrban",3.32492e+09
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/censusYear","0001"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/elevation",19.0
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/ethnicGroup","http://de.dbpedia.org/resource/Mường"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/ethnicGroup","http://de.dbpedia.org/resource/Zhuang"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/ethnicGroup","http://de.dbpedia.org/resource/Vietnamesen"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/foundingYear","1010"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/individualisedGnd","4094713-0"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/lccn","n/81/100620"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tonkin"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/populationUrban",6448837
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/postalCode","10xxxx–15xxxx"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Dong_Bang_Song_Hong"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi1920.jpg?width=300"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/vehicleCode","29–33"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/viafId","312565182"
"http://de.dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Võ_Nguyên_Giáp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Francis_Garnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Lê_Đức_Thọ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Andreas_Dung-Lac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoan-Kiem-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Joseph-Marie_Trinh_Van-Can","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Joseph_Marie_Trịnh_Như_Khuê","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Paul_Joseph_Phạm_Đình_Tụng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Vietnam_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Vietnam_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Văn_Cao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Henri_Laborit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Lê_Sáng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Lộc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Paul_Bert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Dang_Thai_Son","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Bernard_Moitessier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Chu-Tan-Cuong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Flughafen_Hanoi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Đình_Thi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoàng_Thanh_Trang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Trịnh_Thị_Minh_Hà","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Trịnh_Xuân_Thuận","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Mai_Phương_Thúy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoàng_Minh_Chính","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/AFC_Champions_League_2008","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/César_Boutteville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Sơn_Tây","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Chi_Le","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Madeleine_Colani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Bằng_Kiều","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Phaolô_Lê_Đắc_Trọng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Phạm_Duy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/San_Hanoi_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/VN-64","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Ngô_Bảo_Châu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Phạm_Gia_Khiêm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Perrette_Pradier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoàng_Cầm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Ngo_The_Chau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Tôn_Đức_Thắng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Keangnam_Hanoi_Landmark_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Bùi_Tường_Phong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Trần_Đình_Hoan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Phạm_Văn_Đồng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Phú_Trọng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Tiana_Alexandra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/VietinBank_Business_Center_Office_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Claude_Blanchemaison","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/François_Xavier_Nguyên_Van_Sang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Mai_Van_Hoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Benedict_Balansa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Albert_Schlicklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Madeleine_Moreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Mai-Phuong_Kollath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/VietJet_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/VietJet_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hanoi"
