"subject","predicate","object"
"http://de.dbpedia.org/resource/Freedom_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1958"
"http://de.dbpedia.org/resource/Freedom_Suite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freedom_Suite"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/wikiPageID",5862933
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/wikiPageRevisionID",144408726
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=29996"
"http://de.dbpedia.org/resource/Freedom_Suite","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/Freedom_Suite","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Freedom_Suite","http://de.dbpedia.org/property/vorheriges","Sonny Side Uo"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freedom_Suite?oldid=144408726"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/Work/runtime","40.71666666666667"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/abstract","Freedom Suite ist ein Jazz-Album des Saxophonisten Sonny Rollins. Das Album ist eine seiner letzten Aufnahmen für das Label Riverside mit Oscar Pettiford und Max Roach."
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Riverside_Records"
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/runtime",2443.0
"http://de.dbpedia.org/resource/Freedom_Suite","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.wikipedia.org/wiki/Freedom_Suite","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freedom_Suite"
