"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Hörfunk_und_Fernsehen_in_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Fernsehen nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6940257"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_by_country"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizja_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940257"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Télévision_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telebista_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televize_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Televisie_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεόραση_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_텔레비전"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_por_país"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Televisi_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Televisão_por_país"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のテレビ"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehen nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1856834
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",128306885
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehen_nach_Staat?oldid=128306885"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Fernsehen_in_der_Föderation_von_Rhodesien_und_Njassaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Ruanda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
