"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/nick","Folli, Bastiano"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_col_bambino_(Stefano_Folli).jpg"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/elements/1.1/description","italienischer Maler"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/givenName","Sebastiano"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1621"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/surname","Folli"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sebastiano_Folli"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/deathDate",1621-02-02
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/birthDate","1568"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageID",6560010
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageRevisionID",149297495
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/wikiPageExternalLink","http://fe.fondazionezeri.unibo.it/catalogo/ricerca.jsp?decorator=layout&apply=true&percorso_ricerca=OA&tipo_ricerca=avanzata&mod_AUTN_OA=esatto&AUTN_OA=Folli+Sebastiano&componi_OA=AND&ordine_OA=rilevanza"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/geburtsdatum",1568
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/id","sebastiano-folli_/"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/lemma","Folli, Sebastiano"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://de.dbpedia.org/property/verfasser","Francesco Mozzetti"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sebastiano_Folli?oldid=149297495"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/abstract","Sebastiano Folli (auch Bastiano Folli, * 1568 oder 1569 in Siena; † 2. Februar 1621 ebenda) war ein italienischer Maler."
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/individualisedGnd","138477485"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/lccn","nr/91/28776"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_col_bambino_(Stefano_Folli).jpg?width=300"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://dbpedia.org/ontology/viafId","14627173"
"http://de.dbpedia.org/resource/Bastiano_Folli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sebastiano_Folli"
"http://de.dbpedia.org/resource/Folli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sebastiano_Folli"
"http://de.wikipedia.org/wiki/Sebastiano_Folli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sebastiano_Folli"
