"subject","predicate","object"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tina-Turner-Album"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/Tina_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tina_Live"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/wikiPageID",8063750
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/wikiPageRevisionID",156945298
"http://de.dbpedia.org/resource/Tina_Live","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Tina_Live","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Tina_Live","http://de.dbpedia.org/property/aufnahmejahr",2009
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tina_Live?oldid=156945298"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/abstract","Tina Live ist der Titel eines Musikalbums und einer DVD von Tina Turner. Es wurde am 28. September 2009 in Europa und am 13. Oktober 2009 in den USA veröffentlicht. Die Titel wurden während ihrer Tournee am 21. März 2009 im GelreDome in Arnhem, Niederlande aufgenommen."
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tina_Turner"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/musicFormat","CD,DVD"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/All_the_Best_-_The_Live_Collection"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Tina_Live","http://dbpedia.org/ontology/totalTracks",18
"http://de.wikipedia.org/wiki/Tina_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tina_Live"
