"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Neveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Alfred_Schläppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Eduard_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Heinrich_Schläppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Enrico_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Peter_Utzschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Ekkehard_Fasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Curtis_Tomasevicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Steve_Mesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Steven_Holcomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Vonetta_Flowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Andreas_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Lorenz_Nieberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Bernhard_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Felix_Endrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Jay_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Josef_Benz_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Joseph_Beerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Luciano_De_Paolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Markus_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Subkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Kurt_Meier_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Marcel_Fässler_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Werner_Stocker_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Franz_Kemser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Friedrich_Kuhn_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Alan_Washbond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Anthony_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Arnold_Gartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Curtis_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Douglas_Anakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Edward_Rimkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Edy_Hubacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Francis_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Franz_Kapus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Fritz_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Geoffrey_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Giacomo_Conti_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Gerhardt_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Hubert_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Ivan_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/John_Emery_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Lamberto_Dalla_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Nion_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Patrick_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Peter_Kirby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Pierre_Musy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Richard_Parke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Robin_Dixon,_3._Baron_Glentoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Victor_Emery_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/William_D’Amico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Heather_Moyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Kaillie_Humphries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Alexander_Szelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Wojewoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Jochen_Babock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Karsten_Brannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Clifford_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Günther_Huber_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Gerhard_Haidacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Gottfried_Diener_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Harald_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Thomas_Schroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
