"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrisola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kennametal_Stellite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Unternehmensgruppe_Fürst_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Heunisch-Guss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Mevaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Teckentrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Zollern_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Cumerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Grass_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Julius_Blum_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Mayer_&_Co_Beschläge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Plansee_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Wanzl_Metallwarenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Winkhaus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kesseböhmer_Metallwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/UTP_Schweißmaterial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kategorie:Metallverarbeitendes_Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Mittweidaer_Metallwarenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Eisengießerei_Torgelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Brökelmann_Aluminium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Leiber_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Anton_Häring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Heidenreich_&_Harbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/ALUMIL_Milonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Baoshida_Swissmetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Leoni_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Nexans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/SSAB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Alfred_Pollak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Marichal_Ketin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Berndorf_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Christmann_&_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Draka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hutter_&_Schrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Dihag_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Heroal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Königliche_Erzgießerei_in_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Humberg_Metall-_&_Kunstguss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/RUD_Ketten_Rieger_&_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Schaaf_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Böhler_Bleche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ignaz_Gridl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Krakatau_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Marcegaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Starlinger_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Doduco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Gerber_Legendary_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Häfele_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ostseestaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Maschinenfabrik_und_Eisengießerei_Gebrüder_Botsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Schweizerische_Nagelfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Worthington_Cylinders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Elektrometallurgisches_Kombinat_Temirtau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Layher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Norma_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Prymetall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/TITAL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ust-Kamenogorsk_Titan-Magnesium_Kombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Duktus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Maschinenfabrik_Liezen_und_Gießerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Avdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/BKS_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Gutmann_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hammerwerk_Fridingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ed._Wüsthof_Dreizackwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Novoferm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Chroma_Cnife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Orivit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Plansee_SE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Scherdel_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Höganäs_AB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/J._D._Theile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Carl_Schlenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Grillo-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/M._Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Meusburger_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Siegenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Erlau_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Gebr._Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Zinkfabrik_Altenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Stahlwerk_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Walzengießerei_und_Hartgusswerk_Quedlinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/General_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ph._Ant._Fauler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Silca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Irkutskkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kuntz_Electroplating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kategorie:Metallerzeugendes_Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/3M_Technical_Ceramics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Collini-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/NTN_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Grammer_Interior_Components","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/ISI_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Riess_Kelomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Fujikoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hubert_Stüken_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/JTEKT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Rexnord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Jekaterinburger_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/FANS_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kasto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hainsberger_Metallwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
